,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5080,"Erweiterung der Optimierung eines Energiemanagementsystems zum Handel von Leistungsquoten” / ""Extending an Energy Management System's Optimization for Trading of Power Quotas",Jonas,Möck,"26 September 2023","Hartmut Schmeck,Ariane Heling",
Thema5058,"Erweiterung einer Mobilanwendung zur Nutzerinteraktion und Integration in ein bestehendes intelligentes Ladesystem",Pascal,Petzoldt,"3 August 2023","Andreas Fischer,Hartmut Schmeck",
Thema4969,"Flexibilität moderner Wärmepumpen",Nicolas,Schilz,"8 Februar 2023","Hartmut Schmeck,Tobias Riedel",
Thema4980,"Building Energy Management under Dynamic Grid Constraints: Literature Review","Sascha Bernhard",Rolinger,"2 Februar 2023","Hartmut Schmeck,Ariane Höck",
Thema4872,"Erlösoptimierte Einspeisung aus einem PV-Batteriesystem",Carl,Hauschke,"15 Juni 2022","Hartmut Schmeck",
Thema4871,"Data-Based Concept Drift Detection in Industrial IoT Audio Sensor Data within the Context of Machine Learning",Yixin,Song,"11 Mai 2022","Hartmut Schmeck",
Thema4796,"Assessing Approaches for the Generalized Probabilistic Prediction of Photovoltaic Power Production Against a New Data Set of Photovoltaic Plants in Germany",Leon,Wingenfeld,"11 November 2021","Hartmut Schmeck,David Wölfle",
Thema4769,"Entwicklung und Implementierung einer Benutzeroberfläche zur Visualisierung von Methoden zur Steigerung der Resilienz eines Stromverteilnetzes","Samed Rouven Elias Oktay",Voßberg,"13 Juli 2021","Mischa Ahrens,Hartmut Schmeck",
Thema4726,"Anforderungsanalyse und Implementierung einer mobilen App zur Erschließung der Flexibilität von Ladevorgängen",Marion,Fellger,"12 April 2021","Hartmut Schmeck,Tobias Riedel",
Thema4712,"Development of a user interface for visualization of the potential of building energy management algorithms",Lukas,Landwich,"16 Februar 2021","Hartmut Schmeck,David Wölfle",
Thema3947,"Dezentrale Spannungshaltung in Stromverteilnetzen durch intelligente Gebäude",Philip,Ochs,"4 Mai 2020","Mischa Ahrens,Hartmut Schmeck",
Thema4478,"Framework zur Evaluation von Flexibilitätsmodellen",Leo,Schleier,"22 Januar 2019","Kevin Förderer,Hartmut Schmeck",
Thema4256,"Demand Side Management Review auf Basis aktueller Literatur",Lauritz,Bühler,"15 Dezember 2018","Kevin Förderer,Hartmut Schmeck",
Thema4366,"Automatisiertes Reporting im KIT Energy Smart Home Lab",Rafael,Schreiber,"30 August 2018","Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema4228,"Evaluation of Blockchain as Enabling Technology for Local Energy Markets",Carolin,Beer,"14 Mai 2018","Manuel Lösch,Hartmut Schmeck",
Thema4363,"Wirtschaftliche und netzdienliche Bewertung eines Photovoltaik-Batteriespeichersystems für ein Schulgebäude",Lukas,Berenbach,"9 Mai 2018","Hartmut Schmeck","Christoph Schlenzig (seven2one Informationssysteme GmbH)"
Thema4356,"Robuste multikriterielle Optimierung in Smart Homes",Lukas,Behnen,"8 Mai 2018","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema4325,"Smart Building - Das intelligente und energieflexible Gebäude",Dominik,Menze,"18 Dezember 2017","Ingo Mauser,Hartmut Schmeck",
Thema4334,"Hardware-in-the-Loop Simulation eines intelligenten Gebäudes in einer  Multihaushaltssimulation",Kaleb,Phipps,"10 November 2017","Sebastian Kochanneck,Hartmut Schmeck",
Thema4224,"Integration eines regelbaren Ortsnetztransformators in Multi-Haushalt-Simulationen mit dem Organic Smart Home",Johanna,Geis-Schroer,"2 Oktober 2017","Sebastian Kochanneck,Hartmut Schmeck",
Thema4203,"Planung eines Informationssicherheitsmanagementsystems nach ISO 27001 und IT-Grundschutz für ein kleines Unternehmen",Katerina,Dimitrova,"15 August 2017","Kaibin Bao,Hartmut Schmeck","Konstantin Krahtov (Open Experience GmbH)"
Thema4234,"Ökonomische Analyse des Einsatzes von Großspeichern zur Lastspitzensenkung in",Zilin,Qiu,"10 Mai 2017","Julian Rominger,Hartmut Schmeck",
Thema4235,"Analyse des Übersprechens der Energiemesssignale im KIT Energy Smart Home Lab",Jin,Liu,"5 Mai 2017","Sebastian Kochanneck,Hartmut Schmeck",
Thema4201,"Adaption von Algorithmen zwischen Non-Intrusive Load Monitoring (NILM) Frameworks",Mohamed,Mahdoud,"2 Mai 2017","Kaibin Bao,Hartmut Schmeck",
Thema4229,"Trajektorien-Optimierung in Flug- oder Schwimmrobotern durch künstliche Evolution",Samuel,Cohen,"1 April 2017","Lukas König,Hartmut Schmeck",
Thema4382,"Konzeption und Entwicklung eines Analysewerkzeugs für das EnOcean-Protokoll",Mark,Pollmann,"31 März 2017","Hartmut Schmeck",
