,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema4090,"Verbesserung der Softwareentwicklungsprozesse eines Kleinunternehmens durch Anwendung agiler Methoden","8 Juli 2016","Arthur Vetter,Andreas Oberweis",,Abgeschlossen
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze","1 Mai 2016","Timm Caporale,Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4096,"Konzeption und Entwicklung eines Petri-Netz-Editors zur Modellierung von Nachhaltigkeitsaspekten","25 Juli 2016","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema4342,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit","23 Juli 2016","Rudi Studer,Andreas Oberweis",,Abgeschlossen
Thema4078,"Development of a key management application for a cloud computing platform","15 Juli 2016","Murat Citak,Andreas Schoknecht,Andreas Oberweis",,Abgeschlossen
Thema4051,"Entwicklung von GUI-Modellen und deren Verknüpfung mit Ablauf- und Objekttypmodellen zum prozesszentrierten Erstellen mobiler Anwendungen","18 April 2016","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen","15 Juni 2016","Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)",Abgeschlossen
Thema4059,"Erkennung von Compliance-Verstößen in Echtzeit","1 April 2016","Andreas Oberweis","Arthur Vetter (PROMATIS Software GmbH)",Abgeschlossen
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing","1 Juni 2016","Andreas Oberweis","Christoph Becker (FZI)",Abgeschlossen
Thema4069,"Entwicklung einer Analysekomponente für Petri-Netze","29 April 2016","Timm Caporale,Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema3436,"Anwendung von Process Mining auf Software-Prozesse","11 April 2016","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema3548,"Business Continuity- und Disaster Recovery-Management in Unternehmen mit komplexen IT-Infrastrukturen","1 März 2016","Jeron Mehl,Andreas Oberweis",,Abgeschlossen
Thema4067,"Mehrdimensionale Verbesserung des persönlichen Mobilitätsbedarfs unter Berücksichtigung individueller Präferenzen","1 Mai 2016","Christoph Becker (FZI),Andreas Oberweis",,Abgeschlossen
Thema4027,"Konzeption und Entwicklung einer Softwarekomponente zur Unterstützung der Qualitätsbewertung von Petri-Netz Modellen","2 Februar 2016","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema4049,"Systematische Literaturübersicht über Erweiterungen der Business Process  Model and Notation (BPMN) zur Betrachtung von Informationssicherheit in Geschäftsprozessen","24 Februar 2016","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs","17 Mai 2016","Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG",Abgeschlossen
Thema4068,"Systematische Analyse der Anforderungen öffentlicher Haltestellen im Wandel der Personenmobilität und Konzeption von Umsetzungsstrategien","21 April 2016","Esmahan Eryilmaz,Andreas Oberweis",,Abgeschlossen
Thema3919,"Identifikation von Engpässen bei automatisierten Geschäftsprozessen mit Process Mining","11 April 2016","Meike Ullrich,Andreas Oberweis","COFINPRO Frankfurt",Abgeschlossen
Thema4021,"Maschinelle Analyse zur Qualitätsbestimmung von Benutzereingaben mittels MicroServices","8 Januar 2016","Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema4050,"Vergleich von Werkzeugen zur Analyse des Nutzerverhaltens in Android-Apps","29 Februar 2016","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema4005,"Klassische Projektmanagement-Methoden in agilen Vorgehensweisen am Beispiel von Scrum","30 Oktober 2015","Roland Schätzle,Andreas Oberweis","Kim Metzger (Exxeta GmbH, Karlsruhe)",Abgeschlossen
Thema4052,"Änderungsnachverfolgung im Zusammenhang mit der Transformation von Geschäftsprozessmodellen","1 Februar 2016","Murat Citak,Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4122,"Analyzing business process description to generate user and domain specific process fragments in a collaborative setting","1 März 2016","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4123,"Generating BPMN models from abstract syntax trees","1 März 2016","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema3999,"Identifizierung und Evaluierung von Metriken zur Analyse von Geschäftsprozessen","16 November 2015","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
