,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5052,"Systematischer Vergleich von Transformer-Modellen für die Automatisierung im Smart Home","Lena Katharina",Darazdi,"5 Dezember 2023","Andreas Oberweis,Fabian Rybinski",
Thema5063,"Semantische Suche für einen wissenschaftlichen Kompetenzpool auf Basis von Transformer-Netzwerken","Jens Christian",Eberhardt,"27 Oktober 2023","Andreas Oberweis,Martin Forell",
Thema5057,"Ontologie-basierte Semantische Suche nach Kompetenzen in einer Datenbank von Veröffentlichungen",Moritz,Spohn,"23 Oktober 2023","Andreas Oberweis,Martin Forell",
Thema5103,"Maßnahmen zur Erkennung von Deepfakes",Yusuf,Sahin,"30 September 2023","Gunther Schiefer,Andreas Oberweis",
Thema4932,"Evaluierung von Strategien zur Kontexterweiterung in Transformer-Modellen für ein verbessertes Frageverständnis",Jasper,Richter,"29 September 2023","Andreas Oberweis,Martin Forell",
Thema5044,"Immersive Prozessanalyse: Möglichkeiten der Integration von Virtual Reality in Process Mining",Erik,Hoffmann,"29 September 2023","Andreas Oberweis,Fabian Rybinski",
Thema5013,"Adaptive Verfahren für die Planung hochvolatiler Supply Chains in der VUCA-Welt",Tareq,Odeh,"11 September 2023","Gunther Schiefer,Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema5038,"Generisches Framework für Bewertungsdienste im E-Assessment grafischer Modellierung",Fabian,Aisenbrey,"1 September 2023","Meike Ullrich,Andreas Oberweis",
Thema5037,"Testverfahren für Informationssicherheit und Benutzererfahrung in Softwaresystemen",Simon,Pfeifer,"28 August 2023","Andreas Oberweis,Max Sauer",
Thema4995,"Generating Software Tests Using Transformer Networks",Jacob,Hoffmann,"28 Juli 2023","Andreas Oberweis,Demian Frister",
Thema5022,"Mit Prozessmodellierung zur automatisierten Smart-Home-Steuerung",Dominic,Pöltl,"28 Juli 2023","Andreas Oberweis,Fabian Rybinski",
Thema5016,"Usability study of mobile authentication for elderly users with rheumatoid arthritis",Matthias,Teuber,"20 Juli 2023","Gunther Schiefer,Andreas Oberweis",
Thema4974,"Datenanalyse für die Geschäftsprozessmodellierung",Nicolas,"Reimann de la Cruz","25 Mai 2023","Selina Schüler,Andreas Oberweis",
Thema4975,"Untersuchung zur Anwendbarkeit von Prozesssimulation im Rahmen von Process Mining","Nina Anna Christiane",Kinkelin,"12 Mai 2023","Andreas Oberweis, Clemens Schreiber","MEHRWERK GmbH"
Thema4972,"Process Management in a Smart Home Context",Felix,Marschall,"13 April 2023","Andreas Oberweis,Demian Frister,Fabian Rybinski",
Thema4955,"Konzeption und Umsetzung von Prozessvarianten in einem BPM-Werkzeug",Musab,Kurt,"28 Februar 2023","Sascha Alpers,Andreas Oberweis",
Thema4923,"Einsatz eines humanoiden Roboters zur Unterstützung des Scrum Masters in der agilen Projektentwicklung",Jasmin,Jat,"15 Januar 2023","Andreas Oberweis,Martin Forell",
Thema4913,"Erkennung und Segmentierung von interaktiven Elementen in mobilen Applikationen unter Verwendung von Deep Learning trainiert auf einem automatisch generierten und gelabelten Datensatz",Benjamin,Meyjohann,"9 Dezember 2022","Andreas Oberweis,Demian Frister",
Thema4885,"Systematische Literaturrecherche über Analysemethoden von Korrelationseffekten zwischen Benutzerfreundlichkeit/-erfahrung und Sicherheit",Constantin,Rodideal,"6 Dezember 2022","Andreas Oberweis,Marius Take,Max Sauer",
Thema4899,"Systematische Literaturrecherche zur Simulation von Geschäftsprozessen","Daniel Fabian",Rathenow,"30 November 2022","Andreas Oberweis,Fabian Rybinski",
