,"Beschreibung Jahresbericht","Beschreibung DE",Start(Jahr),Ende(Jahr),"In Jahresbericht anzeigen"
Aktivitaet100,"Stellv. Sprecher GI-Fachbereich Technische Informatik","Stellv. Sprecher GI-Fachbereich Technische Informatik",2006,2010,falsch
Aktivitaet101,"Mitglied des erweiterten Vorstands der GI","Mitglied des erweiterten Vorstands der GI",2003,2005,falsch
Aktivitaet2138,"Mitglied des Leitungsgremiums des KIT-Schwerpunkts Mobilitätssysteme","Mitglied des Leitungsgremiums des KIT-Schwerpunkts Mobilitätssysteme",2009,2018,falsch
Aktivitaet2473,,"Institutsleiter am Institut für Angewandte Informatik (IAI), Großforschungsbereich des KIT",2012,2015,falsch
Aktivitaet2474,"Direktor am FZI Forschungszentrum Informatik","Direktor am FZI Forschungszentrum Informatik",2011,andauernd,wahr
Aktivitaet2475,,"Mitglied im Lenkungsausschuss des KIT-Zentrums Energie",2011,2018,wahr
Aktivitaet2624,,"Wissenschaftlicher Sprecher des KIT-Zentrums Information, Systeme, Technologien",2013,2016,wahr
Aktivitaet2625,"Vorsitzender des Aufsichtsrats der SmartGridsBW Projekt-Management GmbH","Vorsitzender des Aufsichtsrats der SmartGridsBW Projekt-Management GmbH",2016,andauernd,wahr
Aktivitaet2641,,"Mitglied des Steering Committee der Konferenz ACM e-Energy",2019,andauernd,wahr
Aktivitaet2644,,"Mitglied des Wissenschaftlichen Beirats der Smart Building Innovation Foundation (SBIF)",2022,andauernd,falsch
Aktivitaet470,"Mitglied des Fakultätsrats",,1996,2011,wahr
Aktivitaet471,"Mitglied der Berufungskommission ""Kognitive Systeme"" der Fakultät für Informatik und Senatsberichterstatter",,2005,2006,falsch
Aktivitaet472,"Mitglied des KIT-Senatsausschusses für Informationsverarbeitung und -versorgung (IV-A)","Mitglied des IV-A (KIT-Senatsausschuss für Informationsverarbeitung und -versorgung)",2004,2009,wahr
Aktivitaet473,"Vorsitzender des Ausschusses für den Medieneinsatz","Vorsitz im AfM (Ausschuss für den Medieneinsatz)",2004,2008,falsch
Aktivitaet475,"Mitglied des gemeinsamen GI/ITG-Fachausschusses ""Rechner- und Systemarchitektur – ARCS""","Mitglied des gemeinsamen GI/ITG-Fachausschusses ""Rechner- und Systemarchitektur – ARCS""",1996,andauernd,wahr
Aktivitaet482,"Vorlesung ""Algorithms for Internet Applications"" im online-Studiengang ""Master of Science in Information Systems"" des Verbundprojekts WINFOLine",,2004,2016,falsch
Aktivitaet483,"RAW 2005 - Reconfigurable  Architectures Workshop, im Rahmen von IPDPS, Denver, Colorado, USA, 4.-5. April 2005",,2005,2005,wahr
Aktivitaet486,"Mitglied des Leitungsgremiums des GI Fachbereichs Technische Informatik","Mitglied des Leitungsgremiums des GI Fachbereichs Technische Informatik",2004,andauernd,falsch
Aktivitaet487,,"Mitglied des Advisory Board der Tagung ACSOS",2020,andauernd,falsch
Aktivitaet488,"PARS 2005 - 20. PARS-Workshop, Universität zu Lübeck, 23./24. Juni 2005",,2005,2005,wahr
