,Start,Veranstaltungsart
"""Children needs Cyber Security Education Too""","29 Oktober 2020 13:00:00",Vortrag
"2. STI Germany Industrietag","15 Juni 2010 09:30:00","sonstige Veranstalltung"
"23. AIK Symposium","24 April 2009 00:30:00",AIK-Symposium
"24. AIK-Symposium","23 Oktober 2009 14:00:00",AIK-Symposium
"25. AIK-Symposium","30 April 2010 14:00:00",AIK-Symposium
"26. AIK-Symposium","22 Oktober 2010 14:00:00",AIK-Symposium
"27. AIK-Symposium","22 Juli 2011 14:00:00",AIK-Symposium
"28. AIK-Symposium ""40 Jahre Institut AIFB""","17 Februar 2012 14:00:00",AIK-Symposium
"29. AIK-Symposium ""Smart BPM""","25 Oktober 2013 14:00:00",AIK-Symposium
"30. AIK-Symposium ""Semantik in Big Data""","31 Oktober 2014 14:15:00",AIK-Symposium
"31. AIK-Symposium ""Smart Energy""","23 Oktober 2015 14:15:00",AIK-Symposium
"32. AIK-Symposium ""Sicherheit und Vertrauen in der vernetzten Welt""","28 Oktober 2016 14:15:00",
"33. AIK-Symposium ""Von Wissensmanagement zu Web Science""","24 März 2017 14:15:00",AIK-Symposium
"34. AIK-Symposium ""Gute Algorithmen""","16 Februar 2018 14:00:00",AIK-Symposium
"35. AIK-Symposium ""Blockchain – Proof-of-Worth""","25 Oktober 2019 14:00:00",AIK-Symposium
"9te Konferenz Professionelles Wissensmanagement (WM2017)","5 April 2017 00:00:00",Konferenz
"A Semantic Wiki-based Integration Platform for IT Service Management2","3 April 2013 15:45:00",Graduiertenkolloquium
"Abschlußpräsentationen ""Linked Open Data Applications""","2 Februar 2010 15:30:00","sonstige Veranstalltung"
"Activity Tree Harvesting","24 Juli 2009 09:45:00",Graduiertenkolloquium
"Adaptive and Reactive Rich Internet Applications","11 Dezember 2009 14:00:00",Graduiertenkolloquium
"Addressing the Dilemma of Insecure Programming Advice with Deep Learning and Behavioral Research","21 Mai 2019 14:00:00","Kolloquium Angewandte Informatik"
"Aditya Mogadala2","17 November 2017 14:00:00",Graduiertenkolloquium
"Alexander Lenk2","12 November 2014 15:45:00",Graduiertenkolloquium
"Analysis of Current SRM Practices: A Solutions Proposal","6 Mai 2009 00:00:00",Vortrag
"Andreas Thalhammer2","9 März 2016 15:45:00",Graduiertenkolloquium
"Andres Wagner","9 April 2014 15:45:00",Graduiertenkolloquium
"Antrittsvorlesung von PD Dr. Agnes Koschmider und PD Dr. Pradyumn Shukla","20 Dezember 2017 17:30:00",Vortrag
"Antrittsvorlesung von Prof. Dr. Harald Sack und Prof. Dr. J. Marius Zöllner","29 November 2017 17:30:00",Vortrag
"Artificial Intelligence: A tale of two Worlds at Nuance","19 Dezember 2016 14:00:00","Kolloquium Angewandte Informatik"
"Asynchrone Anwenderbeteiligung in Software-Projekten","10 Dezember 2010 13:15:00",Graduiertenkolloquium
"Automatische und Semi-automatische Verfahren zur Unterstützung von Ontologieänderungen","2 Dezember 2011 14:00:00",Graduiertenkolloquium
"Axel Polleres","26 Februar 2015 10:00:00","Kolloquium Angewandte Informatik"
"Basil Ell2","11 Juli 2014 14:00:00",Graduiertenkolloquium
"Benedikt Kämpgen2","11 Juni 2014 14:00:00",Graduiertenkolloquium
"Beyond research data infrastructures: exploiting artificial & crowd intelligence towards building research knowledge graphs","21 Februar 2020 14:00:00","Kolloquium Angewandte Informatik"
"Beyond the Norm: Exploring Authentication Challenges for Older Adults and Non-WEIRD Populations","13 Oktober 2023 14:00:00","Kolloquium Angewandte Informatik"
"Björn Keuter2","30 Oktober 2013 16:00:00",Graduiertenkolloquium
"Carolin Michels2","4 Juli 2014 14:00:00",Graduiertenkolloquium
"Challenges for Consuming and Mining Linked Data","10 Juni 2014 14:00:00","Kolloquium Angewandte Informatik"
"Challenges for Consuming and Mining Linked Data2","10 Juni 2014 14:00:00","Kolloquium Angewandte Informatik"
"Christian Hennig2","30 November 2016 15:45:00",Graduiertenkolloquium
"Christian Hentschel","12 Januar 2018 14:00:00",Graduiertenkolloquium
"Christian Hirsch2","6 März 2015 14:00:00",Graduiertenkolloquium
"Cii Completed Theses April 2019","16 April 2019 15:00:00",Vortrag
"Coalition-Flow Networks: Generalised Network Flows for Coalition Games","19 November 2010 14:00:00","Kolloquium Angewandte Informatik"
"Compliance Management für Geschäftsprozesse","29 Mai 2015 14:00:00",Graduiertenkolloquium
"Creating Learning Material from Web Resources","19 Oktober 2018 14:00:00","Kolloquium Angewandte Informatik"
"Daniel Pathmaperuma 2","28 Mai 2014 15:45:00",Graduiertenkolloquium
"Darko Anicic","5 Oktober 2011 15:45:00",Graduiertenkolloquium
"Data Mining and Information Extraction Methods for Large-Scale High-Quality Representations of Scientific Publications","27 Oktober 2023 14:00:00",Graduiertenkolloquium
"Data-driven Business as a Cognitive Computing Challenge","3 Februar 2015 11:30:00","Kolloquium Angewandte Informatik"
"David Bermbach3","18 Dezember 2013 17:30:00",Graduiertenkolloquium
"Design Principles of Advanced Task Elicitation Systems","30 November 2012 14:00:00","Kolloquium Angewandte Informatik"
"Discovery Informatics: Intelligent Systems to Accelerate Data Analysis in Science and Beyond","31 Oktober 2013 10:00:00","Kolloquium Angewandte Informatik"
"Document Image Dewarping and Illumination Correction using Reference Templates","3 Juli 2024 15:45:00",Graduiertenkolloquium
"Dominik Riemer2","29 Januar 2016 14:30:00",Graduiertenkolloquium
"Dr. Chalup","23 November 2012 14:00:00","Kolloquium Angewandte Informatik"
"Dr. Opher Etzion","9 November 2011 14:00:00","Kolloquium Angewandte Informatik"
"Effiziente Verarbeitung von unstrukturierten, strukturierten und hybriden Anfragen","25 Januar 2013 14:00:00",Graduiertenkolloquium
"Embedding based Link Prediction for Knowledge Graph Completion","29 Juni 2022 15:45:00",Graduiertenkolloquium
"Energieträgerübergreifendes Gebäude-Energiemanagement","13 Mai 2015 14:00:00",Graduiertenkolloquium
"Entwicklung Prozessorientierter Informationssysteme mit XSLT-Netzen","20 Juli 2011 15:45:00",Graduiertenkolloquium
"Entwicklung einer optimierten Ladestrategie für Fahrzeuge mit Vehicle-2-Grid-Funktionalität2","29 November 2013 14:00:00",Graduiertenkolloquium
"Epistemic Reasoning in OWL 2 DL","6 Dezember 2013 14:00:00",Graduiertenkolloquium
"Equation-Free Macroscopic Analysis for Studying Self-Organising Emergent Solutions","29 Mai 2009 14:00:00",
"Erik Wittern2","12 Februar 2014 15:45:00",Graduiertenkolloquium
"Erschließung elektrischer Flexibilität zur Veräußerung an Strom- und Regelleistungsmärkten","22 September 2017 14:00:00",Graduiertenkolloquium
"Eröffnungsveranstaltung KIT-Schwerpunkt COMMputation","12 November 2009 16:00:00","sonstige Veranstalltung"
"Eugenie Giesbrecht","1 Februar 2012 14:00:00",Graduiertenkolloquium
"Exploiting Social Semantics for Multilingual Information Retrieval","14 Juni 2011 11:00:00",Graduiertenkolloquium
"F. Allerding","25 Januar 2012 14:00:00",Graduiertenkolloquium
"F.H. Rios","25 November 2015 15:45:00",Graduiertenkolloquium
"Fabian Flöck2","10 Juli 2015 14:00:00",Graduiertenkolloquium
"Felix Keppmann - Decentralized Control in Distributed Applications via Web and Semantic Web Technologies","21 Juni 2017 15:45:00",Graduiertenkolloquium
"Frank Dengler2","12 Oktober 2011 15:45:00",Graduiertenkolloquium
Grad-Vortrag,"29 Januar 2010 15:00:00",Graduiertenkolloquium
"Grad.-Vortrag Hans-Jörg Happel","5 Mai 2010 15:45:00",Graduiertenkolloquium
"Grad.-Vortrag Heiko Haller","14 Juli 2010 15:45:00",Graduiertenkolloquium
Grad.Koll.,"14 Januar 2011 14:00:00",Graduiertenkolloquium
"Grad.Vortrag Holger Lewen","12 Februar 2010 14:00:00",Graduiertenkolloquium
"Grad.Vortrag Markus Krötzsch","20 Januar 2010 15:45:00",Graduiertenkolloquium
"Graduiertenkolloquium Mischa Ahrens","23 September 2022 14:00:00",Graduiertenkolloquium
"Gravitation and Fitness in Ontology Dynamics","26 Januar 2016 14:00:00","Kolloquium Angewandte Informatik"
"Ignacio Traverso","19 Mai 2017 14:00:00",Graduiertenkolloquium
"Informationsarchitekturen für integrierte kundenorientierte Anreizsysteme im Energiesystem","29 April 2015 15:45:00",Graduiertenkolloquium
"Instance Matching for Heterogeneous Structured Data","5 März 2014 14:00:00",Graduiertenkolloquium
"Integration von multidimensionalen Datensätzen aus dem Web für analytische Abfragen","11 Juni 2014 14:00:00",Graduiertenkolloquium
"Integriertes Gebäude-Energiemanagement","6 November 2013 15:45:00",Graduiertenkolloquium
"Intelligent algorithms based on Fish School for optimization in complex domains","1 Februar 2011 15:45:00","Kolloquium Angewandte Informatik"
"Internet of Everything","17 Juli 2014 10:00:00","Kolloquium Angewandte Informatik"
"Jan Müller2","11 April 2018 15:45:00",Graduiertenkolloquium
"Joachim Kleb","14 September 2011 15:45:00",Graduiertenkolloquium
"Julia Hoxha2","24 Januar 2013 14:00:00",Graduiertenkolloquium
"Julia Hoxha3","24 Januar 2014 14:00:00",Graduiertenkolloquium
"Jürgen Bock","25 November 2011 14:00:00",Graduiertenkolloquium
K.A.,"18 Dezember 2013 15:45:00",Graduiertenkolloquium
K.A.2,"16 Juli 2014 15:45:00",Graduiertenkolloquium
K.A.3,"7 November 2014 14:00:00",Graduiertenkolloquium
K.a.,"17 April 2013 15:45:00",Graduiertenkolloquium
"Karlsruhe Service Summer 2010","18 Juli 2010 00:00:00","sonstige Veranstalltung"
"Kollaborative Softwareentwicklung auf Basis serviceorientierter Architekturen","8 Juni 2011 15:45:00",Graduiertenkolloquium
"Kolloquium DHerzig","6 März 2013 15:45:00",Graduiertenkolloquium
"Kolloquium Verabschiedung Professor Dr. Thomas Wolf","24 April 2020 14:00:00","Kolloquium Angewandte Informatik"
"Kompetenzorientiertes E-Assessment für die grafische Modellierung in der Hochschullehre","20 März 2024 15:45:00",Graduiertenkolloquium
"Kontextsensitive Ausnahmebehandlung in Geschäftsprozessen","26 Januar 2011 15:45:00",Graduiertenkolloquium
"Large-Scale Pattern-Based Information Extraction from the World Wide Web","18 November 2009 15:45:00",Graduiertenkolloquium
"Lastoptimierte Prüfstandsplanung in der Automobilindustrie","25 Juli 2018 15:45:00",Graduiertenkolloquium
"Lei Zhang2","22 Juli 2016 14:00:00",Graduiertenkolloquium
"Leveraging Literals for Knowledge Graph Embeddings","24 Februar 2023 14:00:00",Graduiertenkolloquium
"Linked Data supported Information Retrieval","21 Juli 2017 14:00:00",Graduiertenkolloquium
"Lukas König Grad.Kolloquium","8 Juli 2011 14:00:00",Graduiertenkolloquium
M.Decker,"22 Juni 2011 15:45:00",Graduiertenkolloquium
"MSc. Nugroho Fredivianus","20 Juli 2012 11:30:00",Graduiertenkolloquium
"Machine Learning Techniques for Knowledge Graphs and Natural Language Processing","25 Januar 2019 14:00:00","Kolloquium Angewandte Informatik"
"Maik Herfurth2","16 Mai 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin2","31 Januar 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin3","31 Januar 2013 14:00:00",Graduiertenkolloquium
"Maribel Acosta2","8 Juni 2016 15:45:00",Graduiertenkolloquium
"Marlon Braun2","9 November 2016 15:45:00",Graduiertenkolloquium
"Martin Junghans2","12 April 2013 14:00:00",Graduiertenkolloquium
"Methods for Strengthening Explainable AI in Industrial Applications","19 April 2024 14:00:00",Graduiertenkolloquium
"Michael Färber2","9 Dezember 2016 14:00:00",Graduiertenkolloquium
"Modeling, Simulation and Data","5 Februar 2020 10:00:00","Kolloquium Angewandte Informatik"
"Modellbasierte Entscheidungsunterstützung für Vertraulichkeit und Datenschutz in Geschäftsprozessen","5 Oktober 2018 14:00:00",Graduiertenkolloquium
"Multikriterielle Optimierung bestehender Schüttgut-Homogenisierungssysteme","6 Juni 2018 15:45:00",Graduiertenkolloquium
"Nelly Schuster2","11 Januar 2013 14:00:00",Graduiertenkolloquium
"Next Generation Service Delivery Frameworks for Cloud-based Business Networks","6 Juli 2011 15:45:00","Kolloquium Angewandte Informatik"
"Nutzerorientiertes Energiedatenmanagement","27 Mai 2015 15:45:00",Graduiertenkolloquium
"Oleg Valgaev 2","28 März 2018 15:45:00",Graduiertenkolloquium
"Ontology Design Patterns for Large-Scale Data Interchange and Discovery","6 Juli 2015 15:30:00","Kolloquium Angewandte Informatik"
"Organische Knotenpunktsteuerungen und deren Koordinierung in städtischen Verkehrsnetzen","4 November 2009 15:45:00",Graduiertenkolloquium
"Organisches Service-Level-Management in Service-orientierten Architekturen","9 Dezember 2009 15:45:00",Graduiertenkolloquium
"Patrick Philipp2","7 Juli 2017 14:00:00",Graduiertenkolloquium
"Peer-to-peer Evolutionary Computation","24 Juni 2011 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Gio Wiederhold","23 Juni 2016 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Hajo A. Reijers (TU Eindhoven)","26 Juni 2013 15:45:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Javier Echanobe","8 Mai 2015 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dr. Vincent Heuveline","31 März 2017 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Dunia Mladenic","8 Dezember 2016 11:15:00","Kolloquium Angewandte Informatik"
"Prof. E. Börger","15 Oktober 2014 14:00:00","Kolloquium Angewandte Informatik"
"Prof. Frans Henskens","28 Januar 2015 14:00:00","Kolloquium Angewandte Informatik"
"Prozess- und Data Governance im industriellen Anlagenmanagement","7 September 2011 15:45:00",Graduiertenkolloquium
"Prozess-Messung als Aspekt des empirischen Geschäftsprozessmanagements","21 Juli 2009 14:00:00",Graduiertenkolloquium
"REQUAL – Requirements Quality Analytics Automated Quality Analysis of Textual Requirements using Machine Learning Techniques","5 Dezember 2018 15:45:00",Graduiertenkolloquium
"Recurrent neural networks - Information Processing and self-organization at the Edge of Chaos","4 Februar 2011 14:00:00","Kolloquium Angewandte Informatik"
"Roland Stühmer","25 April 2014 14:00:00",Graduiertenkolloquium
"Roman Povalej2","27 Juli 2011 15:45:00",Graduiertenkolloquium
"S-BPM ONE 2010","14 Oktober 2010 08:30:00",Konferenz
"Sarah Detzler2","15 April 2015 15:45:00",Graduiertenkolloquium
"Schutz der Privatsphäre vor Disaggregation von Haushaltsenergiemessdaten","4 Juli 2018 15:45:00",Graduiertenkolloquium
"Search Relevance based on the Semantic Web","21 Dezember 2011 15:45:00",Graduiertenkolloquium
"Sebastian Speiser2","13 Juli 2012 14:00:00",Graduiertenkolloquium
"Semantic Web Search – A Process-Oriented Perspective on Data Retrieval on the Semantic Web","25 Juni 2010 14:00:00",Graduiertenkolloquium
"Semantic-enhanced search: Finding meaning in large-scale scanned text collections","7 Oktober 2016 14:00:00","Kolloquium Angewandte Informatik"
"Similarity Search for Business Process Models","1 März 2017 15:45:00",Graduiertenkolloquium
"SimoBIT-Talk: IT-Sicherheit bei mobilen Anwendungen","21 Januar 2010 16:30:00",
"Simone Braun","15 Juli 2011 14:00:00",Graduiertenkolloquium
"Sinan Sen","26 Oktober 2012 14:00:00",Graduiertenkolloquium
"Sorgenfrei in die Zukunft dank Trusted Blockchain – Was ist DLT? Was ist Blockchain? Warum betrifft das mein Unternehmen?","17 Oktober 2018 17:30:00","Kolloquium Angewandte Informatik"
"Sprachübergreifender Wissenstransfer","17 Juni 2011 14:00:00","Kolloquium Angewandte Informatik"
"Statistisches Maschinelles Lernen in Semantischen Graphen","19 Januar 2011 14:00:00","Kolloquium Angewandte Informatik"
"Status und Methodik in der Entwicklung zuverlässiger Software","17 April 2012 18:00:00","Kolloquium Angewandte Informatik"
"Stefan Hellfeld","7 September 2012 14:00:00",Graduiertenkolloquium
"Stefanie Betz2","29 Juni 2012 14:00:00",Graduiertenkolloquium
"Steffen Stadtmüller2","19 Juni 2015 14:00:00",Graduiertenkolloquium
"Suad Sejdovic 2","13 April 2018 14:00:00",Graduiertenkolloquium
"Susan Hickl2","24 Januar 2018 15:45:00",Graduiertenkolloquium
"Systemdienstleistungserbringung durch intelligente Gebäude","2 Mai 2018 15:45:00",Graduiertenkolloquium
Tbd,"18 Juni 2021 14:00:00",Graduiertenkolloquium
Tbd2,"11 Juni 2021 14:00:00",Graduiertenkolloquium
"The Web: Wisdom of Crowds or Wisdom of a Few?","23 Mai 2014 11:30:00","Kolloquium Angewandte Informatik"
"The execution semantics of the OMG BPMN 2.0 (2010) standard","4 Oktober 2010 15:00:00","Kolloquium Angewandte Informatik"
"Thomas Hartmann2","11 Mai 2016 14:00:00",Graduiertenkolloquium
"Thomas Schuster2","29 Juli 2011 14:00:00",Graduiertenkolloquium
"Timm Caporale2","7 Dezember 2016 15:45:00",Graduiertenkolloquium
"Tobias Käfer2","24 November 2017 14:00:00",Graduiertenkolloquium
"Tom Zentek","8 Oktober 2014 15:45:00",Graduiertenkolloquium
"Ulrich Scholten2","24 April 2013 15:45:00",Graduiertenkolloquium
"Understanding sequential user behavior on the web","28 Januar 2016 11:00:00","Kolloquium Angewandte Informatik"
"Using smart meter data for automated energy efficiency services","20 Mai 2016 14:00:00","Kolloquium Angewandte Informatik"
"Uta Lösch2","2 Dezember 2011 14:00:00",
"Veli Bicer","21 Dezember 2011 15:45:00",Graduiertenkolloquium
"Vortrag (TBA)","7 Juni 2013 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Baader","13 Mai 2011 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Graduiertenkolloquium","27 Mai 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Andreas Drescher","20 Juli 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Arthur Vetter","21 September 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Huiwen Xu","27 Juni 2018 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Julian Rominger","7 Juni 2019 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Matthias Frank","23 Januar 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Nicole Merkle","27 Februar 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Steffen Thoma","30 November 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Stella Möhrle","17 April 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium2","29 Juli 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium3","15 Juli 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium4","28 Oktober 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium5","14 Oktober 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium6","22 Januar 2021 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium: Magnus Knuth","20 April 2018 14:00:00",Graduiertenkolloquium
"Vortrag Kolloquium Angewandte Informatik","3 September 2018 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Kolloquium Angewandte Informatik Dr. Michael Cochez","15 März 2019 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Kolloquium Angewandte Informatik Jannik Stroetgen","15 Juni 2018 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Kolloquium Angewandte Informatik Jörn Hees","8 Februar 2019 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Prof. Pohl","15 April 2011 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag zu Linked Open Data und Wikidata im Rahmen der Vorlesung Wissensmanagement (Rudi Studer)","14 Dezember 2012 11:30:00",Vortrag
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung","8 Mai 2009 00:00:00",Vortragsreihe
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung2","13 Mai 2009 00:00:00",Vortragsreihe
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung3","18 November 2009 15:45:00",Vortragsreihe
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung4","25 November 2009 15:45:00",Vortragsreihe
"We are the Web: The future of the social machine","9 Juni 2010 11:30:00",Vortrag
"Yongchun Xu","6 Juni 2014 14:00:00",Graduiertenkolloquium
"Yu Li2","20 Juli 2011 15:45:00",Graduiertenkolloquium
