,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4021,"Maschinelle Analyse zur Qualitätsbestimmung von Benutzereingaben mittels MicroServices",Sebastian,Wenzel,"7 Juli 2016","Sascha Alpers,Andreas Oberweis",
Thema3935,"Business Process Modeling: State of the Art",Xu,Yidan,"30 September 2015","Timm Caporale,Andreas Oberweis",
Thema3912,"Entwicklung eines asynchronen Kommunikationsframeworks zur Unterstützung von Social BPM",Eugene,Benderski,"30 September 2015","Murat Citak,Andreas Oberweis",
Thema3923,"Konzeption und Evaluation eines Leitfadens zur Auswahl eines Informationssicherheits-Ansatzes für KMUs",Michael,Kuhn,"16 September 2015","Stefanie Betz,Andreas Oberweis",
Thema3712,"Teilautomatisierung von Geschäftsprozessen im E-Commerce mittels Smartphone Apps",Lucas,Lürich,"27 März 2015","Jonas Lehner,Andreas Oberweis",
Thema3792,"Feedback-basierte Sprach- und Bewegungsanalyse von Video-Präsentationen auf der Lernplattform ILIAS",Anna,Kantorovitch,"26 Februar 2015","Meike Ullrich,Andreas Oberweis",
Thema3794,"Automatische Zuordnung und Analyse von strukturierten und unstrukturierten Informationen zu Inhalten bestehender Fahrzeugdatenbanken",Thorsten,Mai,"30 Dezember 2014","Thomas Schuster,Andreas Oberweis",
Thema3797,"Optimierte, zielorientierte Ressourcenauswahl mit RML",Adam,Taras,"31 Oktober 2014","Thomas Schuster,Andreas Oberweis",
Thema3706,"Analytische Untersuchung der eGovernment Prozess- und Anwendungslandschaft zur effektiven Kommunikationsgestaltung zwischen Studenten, Behörden und Unternehmen",Jan-David,Walter,"31 Oktober 2014","Andreas Drescher,Andreas Oberweis","Jürgen Holste (ISB AG, Karlsruhe)"
Thema3563,"Vergleich der Horus-Methode mit anderen Methoden bei der Verbesserung ausgewählter Prozesse in einem Automobilwerk",Helena,Winterholler,"17 September 2014","Sascha Alpers,Andreas Oberweis","Horst Hunn (Daimler AG, Rastatt)"
Thema3740,"Effiziente Analyseverfahren für Big Data-relevante Geschäftsprozessmodelle",Liubov,Osovtsova,"1 August 2014","Agnes Koschmider,Andreas Oberweis",
Thema3593,"Nutzen und Kosten von IT-Sicherheit",Marcel,Prokott,"15 Januar 2014","Wolffried Stucky,Gunther Schiefer",
Thema3686,"Konzeption und Realisierung eines IT-basierten Feedbacksystems","Jan Norman",Rautenbach,"23 Dezember 2013","Andreas Drescher,Andreas Oberweis",
Thema3670,"Konzeption und Entwurf eines Methodenbaukastens für den Einsatz in der modernen Hochschullehre",Daniel,Grabitzki,"2 Dezember 2013","Meike Ullrich,Andreas Oberweis",
Thema3644,"Understanding YouTube Access Patterns",Michael,Maczka,"5 November 2013","Susan Hickl,Andreas Oberweis",
Thema3641,"Social Coding and Crowd Sourcing as Approaches for Globalized Software Development",Fabian,Romanowski,"18 September 2013","Timm Caporale,Andreas Oberweis",
Thema3629,"Verbesserung der kundenorientierten Prozesssteuerung zur Steigerung der Termintreue eines Reparaturbetriebes",Julia,Schliebitz,"19 Juni 2013","Andreas Oberweis","Sascha Alpers (FZI),Christoph Riederle (SMA Solar Technology AG)"
Thema3599,"Neukonzeption einer systemgestützten Endanwenderbetreuung - Anwendung von Standards bei einem mittelständischen Softwarehersteller",Jana,Ganter,"5 Juni 2013","Andreas Oberweis","Sascha Alpers (FZI),Esmahan Eryilmaz (FZI),Snezana Spasenovic (PLANTA Projektmanagement-Systeme GmbH)"
Thema3579,"Evaluierung des Produktentstehungsprozesses anhand eines Prozessqualitätsmodells",Alexander,Ulan,"3 Juni 2013","Ralf Kneuper,Andreas Oberweis",
Thema3544,"Potenzialanalyse situationsspezifischer Informationen in mobile Business Intelligence-Lösungen",Hedayatollah,Hosseini,"7 Mai 2013","Andreas Oberweis","Esmahan Eryilmaz (FZI)"
Thema3591,"Konzeption einer Softwarelösung zur Unterstützung des Innovationsmanagements",Andreas,Krüger,"2 April 2013","Daniel Ried,Andreas Oberweis","Florian Opitz (Datalog Software AG, München)"
Thema3558,"Qualitätssicherung für mobile Apps in elektronischen Marktplätzen",Arne,Neumann,"2 April 2013","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3559,"Konzeption und Realisierung einer Simulationskomponente für Geschäftsprozesse in einer Cloud-Umgebung",Florian,Maier,"27 März 2013","Murat Citak,Andreas Oberweis","Johannes Michler (PROMATIS software GmbH)"
Thema3546,"Automatisierte Kapazitäts- und Auslastungsrechnung für die Teilefertigung eines Automobilwerkes",Maria,Wiens,"21 März 2013","Andreas Oberweis","Sascha Alpers (FZI),Heino Francke (Daimler AG)"
Thema3516,"Darstellung von Petri-Netzen in einer 3D-Umgebung",Min,Hu,"28 Februar 2013","Daniel Eichhorn,Andreas Oberweis",
