"Beschreibung DE",URL,"Beschreibung EN"
"SoSe 2012: FH Ludwigshafen: ""Datenbanken II""",http://web.fh-ludwigshafen.de/,"SoSe 2012: FH Ludwigshafen: ""Datenbanken II"""
"Lehrauftrag ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker"" an der FH Trier (SoSe 2012)",http://www.fh-trier.de/index.php?id=wirtschaft,"Lehrauftrag ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker"" an der FH Trier (SoSe 2012)"
"Seminar, WiSe 2011/12: Mobile Business",,"Seminar, WiSe 2011/12: Mobile Business"
"18th IBIMA Conference, 23-24 June 2012, Istanbul, Turkey",http://www.ibima.org/TR2012/index.html,"18th IBIMA Conference, 23-24 June 2012, Istanbul, Turkey"
"Übernahme der Betreuung von Bachelorarbeiten an der DHBW Stuttgart",http://www.dhbw-stuttgart.de/,"Übernahme der Betreuung von Bachelorarbeiten an der DHBW Stuttgart"
"IADIS International Conference: Collaborative Technologies 2011, Rome, Italy, 20 – 26 July 2011",http://www.collaborativetech-conf.org/,"IADIS International Conference: Collaborative Technologies 2011, Rome, Italy, 20 – 26 July 2011"
"Committee Member: IADIS Multi Conference on Computer Science and Information Systems 2012, Lisbon, Portugal, 17– 23 July 2012",http://www.mccsis.org/,"Committee Member: IADIS Multi Conference on Computer Science and Information Systems 2012, Lisbon, Portugal, 17– 23 July 2012"
"WiSe 2011/12: FH Ludwigshafen: ""Datenbanken I""",http://web.fh-ludwigshafen.de/,"WiSe 2011/12: FH Ludwigshafen: ""Datenbanken I"""
"Committee Member: ECIS 2012, 4th European Conference on Intellectual Capital, Arcada University of Applied Sciences, Helsinki, Finland, 23-24 April 2012",http://www.academic-conferences.org/ecic/ecic2012/ecic12-home.htm,"Committee Member: ECIS 2012, 4th European Conference on Intellectual Capital, Arcada University of Applied Sciences, Helsinki, Finland, 23-24 April 2012"
"WiSe 2011/12: DHBW Stuttgart: ""Grundlagen der IT""",http://www.dhbw-stuttgart.de/,"WiSe 2011/12: DHBW Stuttgart: ""Grundlagen der IT"""
"16th IBIMA Conference on Innoviation and Knowledge Management: A Global Competitive Advantage, 29-30 June 2011, Kuala Lumpur, Malaysia: Conference Advisory Committee",http://www.ibima.org/MY2011/index.html,"16th IBIMA Conference on Innoviation and Knowledge Management: A Global Competitive Advantage, 29-30 June 2011, Kuala Lumpur, Malaysia: Conference Advisory Committee"
"WiSe 2011/12: FH Trier: ""Organisation und Adaptivität""",http://www.fh-trier.de/index.php?id=wirtschaft,"WiSe 2011/12: FH Trier: ""Organisation und Adaptivität"""
"WiSe 2011/12: DHBW Stuttgart: ""Geschäftsprozessmodellierung""",http://www.dhbw-stuttgart.de/,"WiSe 2011/12: DHBW Stuttgart: ""Geschäftsprozessmodellierung"""
"17th IBIMA Conference on Creating Global Competitive Economies: A 360-degree Approach, 14-15 November 2011, Milan, Italy",http://www.ibima.org/italy2011/index.html,"17th IBIMA Conference on Creating Global Competitive Economies: A 360-degree Approach, 14-15 November 2011, Milan, Italy"
"14th IBIMA Conference, 23-24 June, 2010, Istanbul, Turkey: Conference Advisory Committee",http://www.ibima.org/TR2010/index.html,"14th IBIMA Conference, 23-24 June, 2010, Istanbul, Turkey: Conference Advisory Committee"
"Third World Summit on the Knowledge Society, 22 - 24 September, 2010, Corfu, Greece: Scientific Program Committee Member",http://www.open-knowledge-society.org/summit.htm,"Third World Summit on the Knowledge Society, 22 - 24 September, 2010, Corfu, Greece: Scientific Program Committee Member"
"15th IBIMA Conference on Knowledge Management and Innovation: A Business Competitive Edge Perspective, 6-7 November 2010, Cairo, Egypt: Conference Advisory Committee",http://www.ibima.org/CA2010/index.html,"15th IBIMA Conference on Knowledge Management and Innovation: A Business Competitive Edge Perspective, 6-7 November 2010, Cairo, Egypt: Conference Advisory Committee"
"Seminar, SoSe 2010: Elektronische Geschäftsbeziehungen im E-Business",,"Seminar, SoSe 2010: Elektronische Geschäftsbeziehungen im E-Business"
"Seminar, SoSe 2010: Mobile Business (Thema 10)",,"Seminar, SoSe 2010: Mobile Business (Thema 10)"
"WiSe 2009/10: DHBW Karlsruhe: ""Einführung in die Wirtschaftsinformatik""",http://www.dhbw-karlsruhe.de/,"WiSe 2009/10: DHBW Karlsruhe: ""Einführung in die Wirtschaftsinformatik"""
"1st World Conference on Web Science, 16 - 18 September, 2009, Athens, Greece: Scientific Committee Member",http://icws2009.org/index.htm,"1st World Conference on Web Science, 16 - 18 September, 2009, Athens, Greece: Scientific Committee Member"
"12th IBIMA Conference, June, 2009, Kuala Lumpur, Malaysia: Conference Advisory Committee",http://www.ibima.org/KL2009/index.html,"12th IBIMA Conference, June, 2009, Kuala Lumpur, Malaysia: Conference Advisory Committee"
"IADIS: 1st International Conference on Collaborative Technologies, February, 2010, Rome, Italy: Conference Committee Member",http://nikbessis.blogspot.com/2009/03/iadis-1st-international-conference-on.html,"IADIS: 1st International Conference on Collaborative Technologies, February, 2010, Rome, Italy: Conference Committee Member"
"Übernahme der Betreuung von Bachelorarbeiten an der DHBW Karlsruhe (WiSe 2009/10)",http://www.dhbw-karlsruhe.de/,"Übernahme der Betreuung von Bachelorarbeiten an der DHBW Karlsruhe (WiSe 2009/10)"
"13th IBIMA Conference, November, 2009, Marrakech, Morocco: Conference Advisory Committee",http://www.ibima.org/MA2009/index.html,"13th IBIMA Conference, November, 2009, Marrakech, Morocco: Conference Advisory Committee"
"Seminar, WiSe 2009/10: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Wintert2009-10/sem_elektrGeschBezieh,"Seminar, WiSe 2009/10: Elektronische Geschäftsbeziehungen im E-Business"
"SoSe 2009: FH Trier: ""Systemdesign""",http://www.fh-trier.de/index.php?id=wirtschaft,"SoSe 2009: FH Trier: ""Systemdesign"""
"Seminar, SoSe 2009: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Sommer2009/sem_elektrGeschBezieh,"Seminar, SoSe 2009: Elektronische Geschäftsbeziehungen im E-Business"
"Verein der Karlsruher Software-Ingenieure (VKSI)",http://www.vksi.de/,"Verein der Karlsruher Software-Ingenieure (VKSI)"
"Second World Summit on the Knowledge Society, 16 - 18 September, 2009, Crete, Greece: Scientific Program Committee Member",http://www.open-knowledge-society.org/summit.htm,"Second World Summit on the Knowledge Society, 16 - 18 September, 2009, Crete, Greece: Scientific Program Committee Member"
"1st World Summit on the Knowledge Society, 24 - 28 September, 2008, Athens, Greece: Scientific Committee Member",http://www.open-knowledge-society.org/summit.htm,"1st World Summit on the Knowledge Society, 24 - 28 September, 2008, Athens, Greece: Scientific Committee Member"
"Workshop ""ICT Professionalism"": CECIIS 2008, 24-26 September 2008, Varazdin, Croatia",http://www.ceciis.foi.hr/cms/,"Workshop ""ICT Professionalism"": CECIIS 2008, 24-26 September 2008, Varazdin, Croatia"
"Journal of Information and Organizational Sciences",http://www.jios.foi.hr/index.php/jios,"Journal of Information and Organizational Sciences"
"11th IBIMA Conference, 4-6 January, 2009, Cairo, Egypt: Conference Advisory Committee",http://www.ibima.org/Cairo2009/index.html,"11th IBIMA Conference, 4-6 January, 2009, Cairo, Egypt: Conference Advisory Committee"
"10th IBIMA Conference, 30 June - 2 July, 2008, Kuala Lumpur, Malaysia: Conference Advisory Committee",http://www.ibima.org/Malaysia2008/index.html,"10th IBIMA Conference, 30 June - 2 July, 2008, Kuala Lumpur, Malaysia: Conference Advisory Committee"
"Seminar, WiSe 2008/09: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Winter2008-09/sem_elektrGeschBezieh,"Seminar, WiSe 2008/09: Elektronische Geschäftsbeziehungen im E-Business"
"WiSe 2008/09: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker""",http://www.fh-trier.de/index.php?id=wirtschaft,"WiSe 2008/09: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker"""
"Seminar, SoSe 2008: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Sommer2008/sem_elektrGeschBezieh,"Seminar, SoSe 2008: Elektronische Geschäftsbeziehungen im E-Business"
"Mitglied des AIK Kuratoriums",http://www.aik-ev.de/,"Mitglied des AIK Kuratoriums"
"8th IBIMA Conference, 20-22 June 2007, Dublin, Ireland: Conference Advisory Committee",http://www.ibima.org/Dublin2007/index.html,"8th IBIMA Conference, 20-22 June 2007, Dublin, Ireland: Conference Advisory Committee"
"IMCCC-2007: International Management Conference in Convergence and Competition, 17 March 2007, Punjab, India: Conference Advisor",http://www.pcte.edu.in/site/conf-2007/conf-2007.htm,"IMCCC-2007: International Management Conference in Convergence and Competition, 17 March 2007, Punjab, India: Conference Advisor"
"ICGTIT-2007: International Conference on Global Trends in IT, Punjab, India, 31 March 2007: Conference Advisor",http://www.pcte.edu.in/site/conf-2007/conf-2007.htm,"ICGTIT-2007: International Conference on Global Trends in IT, Punjab, India, 31 March 2007: Conference Advisor"
"Workshop Availability of e-Skills - Improving the Employability of the Workforce: eChallenges 2007, The Hague, The Netherlands, 24 - 26 October 2007",http://www.echallenges.org/e2007/,"Workshop Availability of e-Skills - Improving the Employability of the Workforce: eChallenges 2007, The Hague, The Netherlands, 24 - 26 October 2007"
"Workshop ""Skills Management"", Croatian Government, 16.11.2007, Zagreb, Croatia",,"Workshop ""Skills Management"", Croatian Government, 16.11.2007, Zagreb, Croatia"
