,Kurzname,Logo,URL,Ende
AFAP,AFAP,,,"28 Februar 2018"
"AI in Peacemaking","Mediating Machines",mediating-machines.png,https://mediatingmachines.com/,"31 Dezember 2020"
ARVIDA,ARVIDA,"ARVIDA Logo.png",http://www.arvida.de/,"31 August 2016"
"Abiturprüfungspraxis und Abituraufsatz 1882 bis 1972","Abiturprüfungspraxis und Abituraufsatz 1882 bis 1972",,,"30 April 2019"
AceMedia,aceMedia,,http://www.acemedia.org/,"31 Dezember 2007"
Active,Active,Active2.png,http://www.active-project.eu,"28 Februar 2011"
Bibster,Bibster,,http://bibster.semanticweb.org/,
CKDD,CKDD,,,
Candle,Candle,,http://www.candle.eu.org/,
CollabCloud,CollabCloud,Collabcloud.png,http://www.collaborationcloud.de,"30 September 2011"
"DAAD PPP USA (Stanford)","DAAD PPP USA (Stanford)",,,"31 Dezember 2008"
"DAML - OntoAgents","DAML - OntoAgents",,http://www-db.stanford.edu/Ontoagents/,
DataScore,DataScore,,https://datascore.int.kit.edu/,
Dot.Kom,Dot.Kom,,http://kmi.open.ac.uk/projects/dotkom/,
EOrgisation,eOrganisation,"EOrg header.png",http://www.iw.uni-karlsruhe.de/eOrganisation/,
EUCLID,EUCLID,Euclid-logo.png,http://www.euclid-project.eu/,"31 Mai 2014"
"Entwicklung eines Verlinkungsframeworks","Entwicklung eines Verlinkungsframeworks",,,"30 November 2019"
ExpresST,ExpresST,ExpresST.png,,"31 Dezember 2012"
GETESS,GETESS,,http://www.getess.de/,
"Graduiertenkolleg IME","Graduiertenkolleg IME","Ime logo.gif",http://www.ime.uni-karlsruhe.de,
I-VISION,i-VISION,Ivisionlogo.png,http://www.ivision-project.eu/,"31 August 2016"
IBROW,IBROW,,http://www.swi.psy.uva.nl/projects/ibrow/home.html,
IGreen,iGreen,IGreen-Logo.png,http://www.igreen-projekt.de,"31 Dezember 2012"
IZEUS,iZEUS,"IZeus-Logo rgb 300dpi jpg.jpg",http://www.izeus.kit.edu/,"30 Juni 2014"
InterLogGrid,InterLogGrid,logo-interloggrid.png,http://www.interloggrid.org,"30 Juni 2012"
KAON,KAON,Kaon-logo.png,http://kaon.semanticweb.org,
"KAON WS","KAON WS",,http://kaonws.aifb.uni-karlsruhe.de/,
KAON2,KAON2,,http://kaon2.semanticweb.org/,
KOReA,KOReA,,,"28 Februar 2007"
KnowledgeWeb,KnowledgeWeb,KWeb.gif,http://knowledgeweb.semanticweb.org/,"31 Dezember 2006"
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
MIKE,MIKE,,,
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
NanOn,NanOn,,,"31 Dezember 2011"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
ONTOLORE,ONTOLORE,Ontolore.png,http://logic.aifb.uni-karlsruhe.de,
On-To-Knowledge,On-To-Knowledge,Logosmall.gif,http://www.ontoknowledge.org,"1 Oktober 2002"
OntoBroker,OntoBroker,,http://ontobroker.aifb.uni-karlsruhe.de/,
OntoServer,OntoServer,,http://ontoserver.aifb.uni-karlsruhe.de/,
OntoWeb,OntoWeb,,http://www.ontoweb.org,"31 Mai 2004"
OntoWise,OntoWise,,,
Ontology,Ontology,,,
PADLR,PADLR,,http://www.learninglab.de/padlr/index.html,"August 2003"
PPT,PPT,,,"31 Dezember 2018"
PlanetData,PlanetData,PlanetData.png,http://www.planet-data.eu/,"30 September 2014"
ProData,ProData,ProData_Logo_JPG.JPG.png,http://www.pro-data.org,"31 März 2021"
ReaSem,ReaSem,,,"30 November 2009"
