,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4383,"Integration eines Gebäudekühlsystems mit Phasenwechselmaterial in ein Gebäudeenergiemanagementsystem",Stefan,Maier,2017-09-29,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4024,"An adaptive method to generate efficient sets of vector optimization problems based on Hausdorff-convergence",Patrick,Priewe,2015-07-31,"Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema4016,"Verbesserung der Ertragsprognose privater Photovoltaikanlagen",Jörg,Grözinger,2015-07-14,"Hartmut Schmeck",
Thema4023,"Robustness in Multiobjective Optimization",Joscha,Kaiser,2015-05-29,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3858,"Analyse und Weiterentwicklung von Auswertungsmethoden in der evolutionären multikriteriellen Optimierung",Vitaly,Melnikov,2015-05-14,"Marlon Braun,Hartmut Schmeck",
Thema3918,"Optimale Routen für E-Fahrzeuge mit vorreservierten E-Ladestationen",Khashayar,"Emami Moghadam",2015-02-02,"Pradyumn Shukla,Hartmut Schmeck",
Thema3917,"Integration und Optimierung von Verbrauchern mit dauerhafter Diensterbringung im Organic Smart Home",Daniel,Becker,2015-01-23,"Ingo Mauser,Hartmut Schmeck",
Thema4056,"Integration und Optimierung automatisch verschiebbarer Verbraucher im Organic Smart Home","Daniel Tassik",Becker,2015-01-23,"Ingo Mauser,Hartmut Schmeck",
Thema3910,"Implikationen von Replikation zu der Realisierbarkeit eines Sozialen Content-Delivery-Netzwerks",Kai,Kugler,2014-08-31,"Pradyumn Shukla,Hartmut Schmeck",
Thema3911,"Konzept und Umsetzung von Teilproblemkondierungen im Ogranic Smart Home",Till,Schuberth,2014-06-15,"Florian Allerding,Hartmut Schmeck",
Thema3805,"Automatische Parameterkalibrierung im Organic Smart Home","Marita Tamara",Dorscheid,2013-11-11,"Kaibin Bao,Hartmut Schmeck",
Thema3892,"Modeling Streaming-based Variants of Parallel Evolutionary",Antoine,Censi,2013-10-30,"Dr. Pradyumn Shukla,Hartmut Schmeck","Dr. Bernd Scheuermann (SAP AG)"
Thema3804,"Entwurf einer BSI-Schutzprofil-konformen Smart-Meter-Gateway-Softwarearchitektur",Lukas,Smirek,2013-09-30,"Kaibin Bao,Hartmut Schmeck",
Thema3891,"Approximation of the pareto front: Theory and Algorithms",Nadja,Doll,2013-06-03,"Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3754,"Dynamische Evakuierung im Schwarm",Alexander,Kesseler,2013-03-13,"Sabrina Merkel,Hartmut Schmeck",
Thema3587,"Online repositioning routes and dynamic price incentives for vehicle redistribution in shared mobility systems",Julius,Pfrommer,2013-01-11,"Sabrina Merkel,Manfred Morari (ETH),Uwe Hanebeck (ISAS, KIT),Achim Hekler (ISAS, KIT),Hartmut Schmeck","Institut Polytechnique de Grenoble,Swiss Federal Institute of Technology (ETH)"
Thema3650,"Technische und wirtschaftliche Machbarkeitsanalyse einer neuen Testmethode für Fahrerassistenzsysteme",Raphael,Pfeffer,2012-10-30,"J.M. Zöllner,Hartmut Schmeck",
Thema3932,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,2012-08-01,"Stefan Thanheiser,Friederike Pfeiffer-Bohnen","FIDUCIA IT AG"
Thema3647,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold´em",Florian,Schmidt,2012-07-31,"Hartmut Schmeck,Andreas Oberweis",
Thema22,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold'em",Florian,Schmidt,2012-07-31,"Daniel Pathmaperuma",
Thema3565,"Evakuierung im Schwarm",Daniel,Blum,2012-05-15,"Sabrina Merkel,Hartmut Schmeck",
Thema3490,"Kurzfristiges Lastmanagement in einem Smart Home und Bereitstellung von Netzdienstleistungen",Ingo,Mauser,2012-04-25,"Hartmut Schmeck",
Thema3476,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,2012-04-06,"Hartmut Schmeck",
Thema3448,"Modellierung und Regelung einer künstlichen pneumatischen Wirbelsäule",Mark,Engelmann,2012-01-31,"Ralf Mikut,Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3410,"Erzeugungsprognosen dezentraler Einspeiser im Smart-Grid",,,2012-01-31,"Christian Hirsch, Hartmut Schmeck","ABB AG"
Thema3442,"Naturinspirierte Synchronisierung zur Distanzschätzung in mobilen Ad Hoc Netzwerken","Christian Werner",Becker,2011-12-31,"Sanaz Mostaghim,Sabrina Merkel,Hartmut Schmeck",
Thema3489,"SLA-driven configuration of a Web server using Learning Classifier Systems",Sun,Guo,2011-12-28,"Hartmut Schmeck",
Thema3492,"XCS-RC in Handling Continuous-Valued Inputs",Kais,"El Kara",2011-12-28,"Hartmut Schmeck",
Thema3449,"Entwurf von abstrahierten Datenschnittstellen für Smart-Home Komponenten",Daniela,Buchmann,2011-11-07,"Hartmut Schmeck",
Thema3491,"Evolution künstlicher dreidimensionaler Wesen",Fabian,Rigoll,2011-10-31,"Lukas König,Daniel Pathmaperuma,Hartmut Schmeck",
Thema3447,"Automatenbasierte Evolution in realen Roboterschwärmen",Maximilian,Heindl,2011-09-30,"Lukas König,Hartmut Schmeck",
Thema3433,"Optimale Betriebsstrategie einer Mikro-Kraft-Wärme-Kopplungsanlage in einer SmartHome-Architektur",Andreas,Quentin,2011-05-13,"Birger Becker,Friederike Pfeiffer-Bohnen",
Thema3335,"Data Warehouse Performance Optimization with Autonomic Data Bin-Packing",Weiping,Qu,2011-04-30,"Hartmut Schmeck,Andreas Oberweis",
Thema3312,"Vorhersageverfahren für das Benutzerverhalten im Smart Home",Kaibin,Bao,2011-03-16,"Hartmut Schmeck",
Thema3256,"Integration einer intelligenten Steuerung für KWK-Anlagen in die Simulation-sumgebung für Smart-Homes",Sebastian,Gräßle,2011-01-24,"Birger Becker,Thomas Knapp,Hartmut Schmeck",
Thema3151,"Generische Integration typischer Fahrzeugkomponenten als elektrische Pufferspeicher in die Simulation einer smart-home Architektur",Dennis,Juchem,2010-11-30,"Birger Becker,Hartmut Schmeck",
Thema3291,"Optimal Computing Budget Allocation for Noisy Hypervolume-Based Multi-Objective Evolutionary optimization",Florian,Siegmund,2010-11-20,"Jürgen Branke,Hartmut Schmeck",
Thema3283,"The Evolution of Cooperation in Self-Interested Agent Systems",Lisa-Maria,Hofmann,2010-11-15,"Hartmut Schmeck",
Thema3184,"Age Based Controller Stabilization in Evolutionary Robotics",Sabrina,Merkel,2010-07-13,"Lukas König,Hartmut Schmeck",
Thema3000,"Robust decentralized discovery algorithms in large-scale Service-oriented architectures",Ding,Ding,2010-02-28,"Lei Liu,Hartmut Schmeck",
Thema3002,"Konzeption und Implementierung eines Frameworks für das Datenbeschreibungsformat ODX (Open Diagnostic Data Exchange)","Xuan Khanh",Le,2010-01-29,"Micaela Wünsche,Hartmut Schmeck","Jörg Supke (Emotive GmbH)"
Thema3124,"Analyse und Vergleich von Particle Swarm Optimization Verfahren für binäre Problemstellungen",Clemens,Gersbacher,2009-11-12,"Jürgen Branke,Hartmut Schmeck",
Thema3045,"Steuerung von smart-home-Architekturen unter Einbindung intelligenter elektrischer Verbraucher und mobiler Speicher",Birger,Becker,2009-10-29,"Florian Allerding,Hartmut Schmeck",
Thema3046,"Reduktion der Time-to-Market in der Automobilindustrie - Optimierung der Schnittstellen zwischen OEM und Zulieferer",Christoph,Gauly,2009-07-21,"Stefan Thanheiser,Hartmut Schmeck",
Diplom3009,"Entwicklung eines Frühwarnsystems auf Basis von Scorecards",Katrin,König,2009-05-11,"Stefan Thanheiser,Hartmut Schmeck",
Diplom1044,"Evolutionary Test Generation for the Analysis of Dispatching Rules",Christoph,Pickardt,2009-04-15,"Jürgen Branke",
Diplom1043,"Analyse eines Koevolutionären Algorithmus zur Worst Case Optimierung",Philipp,Stürmer,2009-04-02,"Jürgen Branke",
Diplom1021,"XCS in dynamischen Multiagenten-Überwachungsszenarien",Clemens,Lode,2009-03-31,"Urban Richter,Hartmut Schmeck",
Diplom1042,"Evolutionary Algorithms and Multi-Objectivization for the Travelling Salesman Problem",Martin,Jähne,2009-01-07,"Jürgen Branke",
Diplom1000,"Adaptive Kommissioniersteuerung in einem Lager mit dynamischen Auftragseingängen",Jochen,Wiss,2008-11-28,"Jürgen Branke","G. Alefeld"
Diplom944,"Transaktionserhaltende parallele Algorithmen für Suchindizes",Ronny,Händel,2008-11-18,"Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom998,"Morphological Development of Artificial Embodied Organisms under the Control of Gene Regulatory Networks",Rim,Helaoui,2008-11-13,"Sanaz Mostaghim,Hartmut Schmeck","Bernhard Sendhoff (Honda Research Institute Europe)"
Diplom1014,"Effiziente Selektion unter Unsicherheit - Midifikationen des Optimal Computing Budget Allocation Verfahrens",Simone,Szurmant,2008-09-03,"Jürgen Branke","Dieter Kadelka"
Diplom922,"Secure Remote Air Traffic Control",Markus,Wagner,2008-08-14,"Andreas Kamper,Hartmut Schmeck","Ralf Heidger (DFS Deutsche Flugsicherung GmbH)"
Diplom986,"Simulationsbasierte Optimierung im Revenue Management",Christian,Kreling,2008-08-08,"Jürgen Branke",
Diplom1001,"Reference Point-based Particle Swarm Optimization Using a Steady-State Approach",Richard,Allmendinger,2008-07-15,"Jürgen Branke","Xiaodong Li (RMIT University)"
Diplom965,"Neue Methoden zur Fitnessbewertung in Koevolutionärer Worst Case Optimierung",Johanna,Rosenbusch,2008-06-13,"Jürgen Branke",
Diplom972,"Automatisierte Kalibrierung eines Systems zur Flugbahnvorhersage",Daniel,Heyder,2008-06-02,"Jürgen Branke,Hartmut Schmeck",
Diplom968,"Service Cost (Re-)Engineering",Florian,Weinmann,2008-05-01,"Stefan Thanheiser,Hartmut Schmeck","R. Diller (Lufthansa Systems)"
Diplom906,"Lernende und selbstorganisierende Putzroboter",Daniel,Pathmaperuma,2008-04-30,"Urban Richter,Hartmut Schmeck",
Diplom854,"Entwurf und Implementierung von Web-Applikationen unter Verwendung von Java-Frameworks",Abdelaziz,Idrissi,2007-12-11,"Stefan Thanheiser,Lei Liu,Hartmut Schmeck","Frederik Malfait (IMOS Consulting)"
Diplom880,"Stochastisch balancierte persistente Suchstrukturen in der Praxis",Michael,Manz,2007-11-19,"Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom873,"Analysis of Redundant Genotype-Phenotype Mappings - Investigating the Effect of Neutrality on Evolvability and Robustness",Robin,Gruna,2007-10-31,"Ingo Paenke,Hartmut Schmeck","Y. Jin (Honda Research Institute Europe)"
Diplom822,"Using Organic Computing to Control Bunching Effects",Oliver,Ribock,2007-10-22,"Urban Richter,Hartmut Schmeck",
Diplom877,"Revenue Management mit Sensitivitätsanalyse am Beispiel eines Flugnetzes",Ramin,Norousi,2007-10-03,"Jürgen Branke,Hartmut Schmeck","Christiane Barz"
Diplom878,"An interactive multi-objective evolutionary algorithm based on discrete choice analysis",André,Fuetterer,2007-09-24,"Jürgen Branke",
Diplom872,"Reliability-Based Optimization for Multiple Constraints with Evolutionary Algorithms",David,Daum,2007-09-03,"Jürgen Branke",
Diplom879,"Entwicklung eines optimierenden Verfahrens zur Lagersteuerung",Konstantin,Behne,2007-07-10,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom819,"Analyse und Entwicklung eines Sicherheitskonzepts für ein Datenmanagement-System in Kommunikationsnetzen",Liu,Haozhou,2007-06-30,"Lei Liu,Hartmut Schmeck","Uwe Steinheber (Robert Bosch GmbH)"
Diplom780,"Validierung von Messdaten im PKW-Dauerlauf bei DaimlerChrysler",Marc,Breitling,2007-05-29,"Urban Richter,Hartmut Schmeck","Hans-Joachim Ohnemüller (Daimler AG)"
Diplom871,"Ein populationsbasiertes Markov-Ketten-Modell zur Analyse des Einflusses von Lernen auf Evolution",Bertan,Güler,2007-05-15,"Ingo Paenke,Hartmut Schmeck","Nicole Bäuerle"
Diplom767,"Simulationsbasierte Evaluation eines physikalisch motivierten Modells zur Verkehrssteuerung",Julia,Eberling,2007-04-15,"Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom793,"Integration anwendungsneutraler lokaler Suchverfahren in den adaptiven memetischen Algorithmus HyGLEAM für die komplexe Reihenfolgeoptimierung",Björn,Hahnenkamp,2007-03-31,"Sanaz Mostaghim,Hartmut Schmeck","Wilfried Jakob (Forschungszentrum Karlsruhe)"
Diplom750,"Vergleich der Verkehrssimulationswerkzeuge AIMSUN und VISSIM",Stefan,Puchta,2007-02-28,"Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom801,"Ein effizientes multikriterielles Selektionsverfahren für optimale Entscheidungen unter Unsicherheit",Jochen,Gamer,2007-02-05,"Jürgen Branke,Hartmut Schmeck",
Diplom829,"Entwicklung eines Job-Scheduling Algorithmus zur Integration in die Fertigungssteuerung von Hightech Fertigungen",Tobias,Getrost,2007-02-05,"Jürgen Branke,Hartmut Schmeck","Roland Sturm (Acp-IT AG)"
Diplom792,"Leistungsprognose und Leistungsoptimierung von Fertigungssystemen durch künstliche neuronale Netze","Ulf Florian",Weichelt,2007-01-31,"Jürgen Branke,Sanaz Mostaghim,Hartmut Schmeck","Thomas Strigl (ISILOG GmbH)"
Diplom749,"Entwurf, Implementierung und Evaluation eines Lastverteilungs- und Ausfallsicherheitssystems auf Peer2Peer Basis (LVAS)",Arne,Heinemeyer,2006-12-18,"Matthias Bonn,Hartmut Schmeck","Siegfried Schüle (Omikron Data Quality GmbH)"
Diplom748,"Konzeption und Implementierung einer Datenaustauschplattform für verteiltes Rechnen in heterogenen Systemen","Mohammad Ali",Faghihi,2006-10-23,"Matthias Bonn,Hartmut Schmeck",
Diplom743,"Neue Lösungsverfahren für das Multi Depot Vehicle Routing Problem",Markus,Withopf,2006-08-23,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom705,"Transportkanalentschedungen mithilfe evolutionärer Algorithmen",Denis,Häußler,2006-06-26,"Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom698,"Informationsversorgung im Bedarfsmanagement in der IT-System-Akquise",Frank,Dengler,2006-05-31,"Stefan Thanheiser,Hartmut Schmeck","P. Schommer (FIDUCIA IT AG)"
Diplom684,"Agentenbasierte Interaktionen in Anlehnung an sozial lebendeTiere für die selbstorganisierte Produktionssteuerung",Patric,Häfner,2006-04-30,"Hartmut Schmeck","Jürgen Bayerer"
Diplom683,"Envelope-based Portfolio Optimization with Complex Constraints","Jan Benedikt",Scheckenbach,2006-02-24,"Jürgen Branke,Hartmut Schmeck",
Diplom671,"Optimierung von En-Route Web-Caching Strategien mittels Evolutionärer Algorithmen",Ansgar,Geiger,2006-01-13,"Jürgen Branke,Hartmut Schmeck",
Diplom580,"Produkt- und kundenbezogene Deckungsbeitragsrechnungen als Instrumente für Kostendeckungsanalyse und -kontrolle von Sach- und Dienstleistungen eines Banken-IT-Dienstleisters",Elmar,Karst,2005-11-15,"Stefan Thanheiser,Hartmut Schmeck","A. Gerhardt (FIDUCIA IT AG)"
Diplom597,"Stochastic Network Optimization For Supply Chain Planning",Sebastian,Hild,2005-10-18,"Christian Schmidt,Hartmut Schmeck","M. Feyhl (Hewlett-Packard GmbH)"
Diplom596,"Automatisierte Personalplanung in Produktionsprozessen",Tobias,Kamps,2005-10-10,"Hartmut Schmeck","A. Zwisler (ZF Friedrichshafen AG)"
Diplom573,"Geschäftsprozessoptimierung durch Echtzeitkommunikation",Michael,Spanier,2005-09-15,"Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","Jürgen Mittermaier (Siemens AG)"
Diplom561,"Elemente einer Kommunikationsplattform für verteilt agierende Projektgruppen",Rafael,Zbik,2005-08-15,"Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","V. Abel (T-Systems International GmbH)"
Diplom550,"Analyse und Optimierung des Pricings der Dienstleistungsbündel eines IT-Dienstleisters für den Outsourcing-Markt",Matthias,Hasenauer,2005-07-04,"Stefan Thanheiser,Hartmut Schmeck","A. Bischof (FIDUCIA IT AG)"
Diplom549,"Integration eines Java-basierten Banken-Applikations-Frameworks in portalgestützte Systeme durch Kopplung an Web Services",Peter,Krmpotic,2005-05-25,"Stefan Thanheiser,Hartmut Schmeck","Jens Zimmermann (FIDUCIA IT AG)"
Diplom556,"Optimierung stochastischer Produktionspläne mit Ameisenalgorithmen",Alexander,Bade,2005-02-18,"Jürgen Branke,Hartmut Schmeck",
Diplom527,"VRPAnts - Ein Ameisensystem zur Lösung von Vehicle Routing Problemen",Andreas,Gabriel,2004-10-11,"Christian Schmidt,Hartmut Schmeck",
Diplom498,"Verleihsystem für Mobile Geräte",Michael,Dürschlag,2004-09-29,"Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck",
Diplom830,"Tourenplanung mit Hubs",Thomas,Hussel,2004-09-02,"Christian Schmidt,Hartmut Schmeck",
Diplom520,"Optimierung stochastischer Probleme mit Simulated Annealing",Stephan,Meisel,2004-07-31,"Jürgen Branke,Hartmut Schmeck",
Diplom485,"Portfoliooptimierung unter komplexen Nebenbedingungen",Frank,Gärtner,2004-06-15,"Michael Stein,Hartmut Schmeck",
Diplom487,"Untersuchung von Preis- und Kopierschutz-Strategien für Software mittels agentenbasierter Simulation",Benjamin,Speitkamp,2004-06-02,"Jürgen Branke,Hartmut Schmeck",
Diplom486,"Efficient Search for Robust Solutions by Means of Evolutionary Algorithms and Fitness Approximation",Ingo,Pänke,2004-01-14,"Jürgen Branke,Hartmut Schmeck",
Diplom444,"Evolutionäre Optimierung von Caching Strategien für das Internet",Frederik,Thiele,2004-01-03,"Jürgen Branke,Hartmut Schmeck,Rudi Studer",
Diplom443,"Entwicklung eines graphischen Analysetools für Optimierungsläufe und Adaption von Operatorwahrscheinlichkeiten im SAP-Optimierer für Tourenplanungsprobleme",Florian,Schweinfurth,2003-12-27,"Jürgen Branke,Hartmut Schmeck","J. Gottlieb (SAP AG)"
Diplom438,"Location-based Services - Zugang zu Informationsräumen über mobile Netze",Urban,Richter,2003-12-19,"Matthias Bonn,Hartmut Schmeck",
Diplom419,"Optimierung einer Ampelsteuerung mit Hilfe von evolutionären Algorithmen",Peter,Goldate,2003-08-20,"Jürgen Branke,Hartmut Schmeck",
Diplom415,"Evaluierung von Load Sensing und RFID für den Einsatz im Einzelhandel",Daniel,Spanagel,2003-08-01,"Michael Stein,Hartmut Schmeck","Michael Beigl (TecO),Christian Decker (TecO)"
Diplom418,"Konzepte für die Verteilung Evolutionärer Algorithmen im Grid",Andreas,Kamper,2003-07-04,"Jürgen Branke,Hartmut Schmeck",
Diplom74,"A Reconfigurable Mesh Algorithm Utilizing Local Convergence of Ant Colony Optimization",S.,Janson,2003-05-29,"Daniel Merkle,Hartmut Schmeck",
Diplom386,"Sicherheitskonzept für einen mobilen Bankarbeitsplatz",R.,Schmidt,2003-05-15,"Helge C. Rutz,Frederic Toussaint,Hartmut Schmeck","R. Schütz, D. Dedic (FIDUCIA IT AG)"
Diplom416,"Entwurf von Zellular-Automaten unter Verwendung von Ameisenalgorithmen",Michael,Decker,2003-05-01,"Jürgen Branke,Daniel Merkle,Hartmut Schmeck",
Diplom417,"PromethOS v2 - Memory Resource Control in the Linux 2.4 Kernel",Thomas,Setzer,2003-04-09,"Hartmut Schmeck","L. Ruf (ETH Zürich)"
Diplom390,"Analyse und Strukturierung von Portfoliomanagementansätzen bei deutschen Kapitalanlagegesellschaften",T.,Kämpf,2003-03-09,"Michael Stein,Hartmut Schmeck","R. Rischer (Aquin AG)"
Diplom53,"Konzeptionelle Ausarbeitung einer ex-ante Anlagegrenzprüfung",Torsten,Walter,2002-12-17,"Michael Stein,Hartmut Schmeck","S. Bauknecht (Deutsche Asset Management)"
Diplom388,"Netzwerkflussproblem bei degressiven Kosten",Martin,Stemmler,2002-12-04,"Hartmut Schmeck","Christian Schmidt (Locom Consulting GmbH)"
Diplom71,"Analyse von mobile Gaming Erfolgsfaktoren und Entwurf eines Spielkonzepts für mobile Plattformen",H.,Vo,2002-11-28,"Sventje Dieter,Matthias Bonn,Hartmut Schmeck","C. Oeser (Accenture GmbH)"
Diplom52,"Statisches non-slicing Floorplanning auf FPGAs mit Genetischen Algorithmen",D.,Gutu,2002-11-21,"Bernd Scheuermann,Hartmut Schmeck",
Diplom31,"Automatische Klassifikation und Bewertung von Aktiengesellschaften unter Berücksichtigung von Investmentstyles",M.,Schrempp,2002-06-07,"Michael Stein,Hartmut Schmeck","E. Stummer (Fakultät für Mathematik), J. Reich (Bankhaus Metzeler)"
Diplom25,"Spezifikation eines E-Procurement-Systems am Beispiel der Centinet AG",M.,Pankow,2002-04-22,"Frederic Toussaint,Hartmut Schmeck",
Diplom76,"ACO Algorithms for Multi Mode Resource-Constrained Project Scheduling",L.,Müller,2002-03-31,"Daniel Merkle,Hartmut Schmeck",
Diplom131,"Analyse der Discounted Cash Flow-Unternehmensbewertungsmodelle und Realisierung eines Softwareprototyps",Patric,Sailer,2001-11-30,"Michael Stein,Hartmut Schmeck",
Diplom90,"Multikriterielle Optimierung mit evolutionären Algorithmen unter Verwendung von Nutzerpräferenzen",H.,Dold,2001-10-18,"Jürgen Branke,Hartmut Schmeck",
Diplom127,"Personalisierung im e-Commerce",André,Quadt,2001-08-24,"Michael Guntsch,Hartmut Schmeck",
Diplom134,"Evolutionäre Optimierung unter Unsicherheit",Christian,Schmidt,2001-07-31,"Jürgen Branke,Hartmut Schmeck",
Diplom98,"Requirement Analysis and Specification for an E-Commerce Data Mart Product",M.,Fenner,2001-05-25,"Hartmut Schmeck","F. Graf, T. Kessler"
Diplom144,"Kommerzielle Einsetzbarkeit von Parallelrechnern und Clustern",W.,Trips,2001-04-12,"Hartmut Schmeck",
Diplom109,"Interaktion und Lernverfahren beim Zeichnen von Graphen mit Hilfe Evolutionärer Algorithmen",A.,Jacobsen,2001-03-28,"Jürgen Branke,Hartmut Schmeck",
Diplom158,"IT-Unterstützung für die Balanced Scorecard",J.,Blankenstein,2000-11-25,"Hartmut Schmeck","E. Wilhelm (Cap Gemini Ernst & Young Consulting)"
Diplom187,"XML-basiertes Dokumentenmanagement im Equity-Research",C.,Küchler,2000-11-08,"Hartmut Schmeck","O. Kessler (Aquin AG)"
Diplom204,"Kombinationsmöglichkeiten von Ameisenalgorithmen und Genetischen Algorithmen",Michael,Stein,2000-10-23,"Jürgen Branke,Hartmut Schmeck",
Diplom182,"Pareto-Optimierung multikriterieller Probleme unter Berücksichtigung von Benutzerpräferenzen",T.,Kaußler,2000-10-13,"Jürgen Branke,Hartmut Schmeck",
Diplom196,"Customer Relationship Management zwischen Kapitalanlagegesellschaften und institutionellen Kunden",H.,Peh,2000-10-13,"Hartmut Schmeck","W. Zerwes (Aquin AG)"
Diplom203,"Konzeption und prototypische Realisierung einer Service Management Architecture für den IT-Betrieb",R.,Schütz,2000-09-20,"Hartmut Schmeck","C. Mayerl, S. Abeck"
Diplom189,"Width-restricted layering of acyclic digraphs with consideration of dummy nodes",S.,Leppert,2000-08-01,"Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom208,"Drawing Directed Graphs with Genetic Algorithms",J.,Utech,2000-06-16,"Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom175,"Threshold Kryptographie Anwendungen auf der Java Card",L.,Henßen,2000-05-15,"Hartmut Schmeck","U. Kunitz (emagine GmbH, Eschborn)"
Diplom183,"Probleme der effizienten Handhabung von Zugriffskontrollen in ausgesuchten EDV-Systemen und eine Lösung für Microsoft Windows NT","K. D.",Kayat,2000-05-07,"Frederic Toussaint,Daniel Merkle,Hartmut Schmeck",
Diplom194,"A Genetic Algorithm for Vehicle Routing and Waiting Strategies for the Dynamic Case",G.,Nöth,2000-01-31,"Jürgen Branke,Martin Middendorf,Hartmut Schmeck",
Diplom262,"Geschäftsmodelle elektronischer Informationsdienstleistungen und ihre Erfolgsfaktoren",T.,Stiffel,1999-11-22,"Hartmut Schmeck","M. Stender (Fraunhofer IAO)"
Diplom247,"Systematisches Prüfen von Anlageentscheidungen im Asset Management",R.,Rischer,1999-09-30,"Hartmut Schmeck","A. Jacobi (Aquila Consult)"
Diplom261,"Windows 2000 - Bewertung und Migrationsplanung",B.,Stieler,1999-09-30,"Frederic Toussaint,Hartmut Schmeck","S. Schwärzler (Prodacta AG)"
Diplom245,"Paralleles Rechnen in einem Windows NT Cluster unter besonderer Berücksichtigung von MPI",E.,Richter,1999-09-13,"Frederic Toussaint,Hartmut Schmeck",
Diplom244,"Parallelisierung von Ameisenalgorithmen",F.,Reischle,1999-08-17,"Martin Middendorf,Hartmut Schmeck",
Diplom249,"Einsatzplanung von Fahrzeugen mittels Ameisenalgorithmen",F.,Rühl,1999-08-07,"Martin Middendorf,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom256,"FPGA Task Arrangement with Genetic Algorithms",B.,Schmidt,1999-07-31,"Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom236,"Flow-Shop-Scheduling mit einem Transportroboter",F.,Krüger,1999-07-26,"Martin Middendorf","W. Niethammer"
Diplom258,"A Reconfigurable Mesh Simulator",C.,Steckel,1999-07-08,"Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom257,"Dynamisches Job-Shop-Scheduling und Rescheduling mit genetischen Algorithmen",P.,Schneider,1999-05-19,"Jürgen Branke,Hartmut Schmeck",
Diplom241,"Analyse von Ameisenalgorithmen",K.,Pester,1999-05-17,"Martin Middendorf","W. Niethammer"
Diplom231,"Implementierung des AOF-Viewers auf dem Macintosh PowerPC",B.,Kannengießer,1999-04-13,"Hartmut Schmeck","Th. Ottmann (Universität Freiburg), J. Lennon (University of Auckland)"
Diplom305,"Gestaltung robuster Maschinenbelegungspläne unter Verwendung evolutionärer Algorithmen",C.,Ventouris,1998-10-23,"Jürgen Branke,Hartmut Schmeck",
Diplom291,"Ameisenalgorithmen für das Plan Merging Problem",R.,Michel,1998-07-06,"Martin Middendorf,Hartmut Schmeck",
Diplom284,"Entwurf und Realisierung eines Editors zur grafisch unterstützten Programmierung",E.,Hirsch,1998-06-17,"Frederic Toussaint,Hartmut Schmeck",
Diplom282,"The Miller-Rabin Prime Member Test on the ISATEC Systola 1024 Parallel Computer on the Background of Cryptography",T.,Hahnel,1998-06-02,"Daniel Merkle,Hartmut Schmeck","Heiko Schröder (Loughborough University)"
Diplom274,"Effiziente evolutionäre Verbesserungsstrategien für komplexe Scheduling Probleme",T.,Burkhardt,1998-05-31,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom294,"Ein transparentes Client-Server-Informationssystem mit flexibler Serverplazierung am Beispiel der Fahrplanauskunft HAFAS",F.,Ramm,1998-05-15,"Martin Middendorf,Hartmut Schmeck","W. Sommerfeld (HaCon GmbH)"
Diplom306,"Kommissionierung auf Basis Genetischer Algorithmen",W.,"vom Eyser",1998-04-09,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom277,"Prozeßflußoptimierung mit evolutionären Algorithmen",T.,Engelmann,1998-03-18,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom303,"Entwicklung eines Neutralen Datenformats zur Datenübertragung in verteilten Systemen",T.,Thalmeier,1998-02-17,"Hartmut Schmeck","P. Unger (EDV-Beratung Unger GmbH)"
Diplom279,"Barcodeunterstützte Inventarerfassung und -verwaltung",T.,Fleig,1998-02-05,"Frederic Toussaint,Hartmut Schmeck","H. Deitmers (Siemens AG)"
