,"Titel DE",Datum
Neuigkeit54,"AIFB-Startup SearchHaus gewinnt EXIST-Förderung",2014-01-01
Neuigkeit53,"3. AIK-Kamingespräch",2013-11-29
Neuigkeit51,"Best Paper Award der MTSR 2013 geht an Wissenschaftler des AIFB",2013-11-22
Neuigkeit50,"Gesellschaft für Informatik zeichnet Dr. Agnes Koschmider als Junior-Fellow aus",2013-09-18
Neuigkeit47,"Bester Beitrag bei der ISI 2013: Paper zur Virtueller Forschungsumgebung SMW-CorA",2013-03-25
Neuigkeit49,"Günter Ladwig zum ersten ""Dr.-Ing."" des AIFB promoviert",2013-02-19
Neuigkeit45,"Jahresbericht 11/12 veröffentlicht",2012-09-04
Neuigkeit46,"Neues Lehrkonzept am KIT verknüpft Studium, Wissenschaft und Praxis – Land fördert im Programm „Willkommen in der Wissenschaft“",2012-08-22
Neuigkeit42,"Studienplätze in Australien zu vergeben",2012-06-15
Neuigkeit44,"Best Research Paper Award der ESWC 2012 geht an Wissenschaftler des AIFB",2012-05-31
Neuigkeit43,"AIFB-Ausgründung audriga als „Best Start-Up“ bei den EuroCloud Deutschland Awards 2012 prämiert",2012-05-23
Neuigkeit41,"Vorlesung Business Activity Management findet nicht wie geplant statt",2012-03-23
Neuigkeit40,"Energy Smart Home Lab ist ""Ausgewählter Ort 2012""",2012-02-09
Neuigkeit39,"Offizieller Start des Projekts CLOUDwerker",2012-01-26
Neuigkeit38,"AIFB-Wissenschaftler beim Software Campus",2011-12-15
Neuigkeit37,"Best Paper Award für Forscher aus Gruppe von Prof. S. Tai",2011-11-11
Neuigkeit36,"Interview mit Hartmut Schmeck in ""energieimpulse""",2011-10-28
Neuigkeit34,"AIFB Alumnus Markus Krötzsch gewinnt KIT Doktorandenpreis",2011-10-25
Neuigkeit35,"SWSA 10-Jahres Preis an AIFB Alumna Anupriya Ankolekar verliehen",2011-10-25
Neuigkeit32,"AIFB im neuen lookKIT",2011-09-20
Neuigkeit33,"Jahresbericht 10/11 veröffentlicht",2011-08-19
Neuigkeit31,"27. AIK-Symposium: zum 60. Geburtstag von Professor Rudi Studer",2011-07-26
Neuigkeit30,"Festsymposium ""Wissensmanagement"" am 22.07.2011 anlässlich des 60. Geburtstags von Professor Rudi Studer",2011-07-01
Neuigkeit28,"Best LOD Paper Award@ESWC2011",2011-06-02
Neuigkeit27,"STI International ernennt Prof. Rudi Studer zum STI Fellow",2011-05-31
Neuigkeit22,"Studienplätze in Australien zu vergeben",2011-05-30
Neuigkeit26,"Vorbesprechung Seminar ""Verlässlichkeit im Energiesystem der Zukunft"" am 12. Juli 2011",2011-05-25
Neuigkeit25,"Prüfungsanmeldung für Programmieren1: Java noch bis 01.06.2011",2011-05-17
Neuigkeit24,"AIK-Verein veranstaltet Symposium anlässlich des 60. Geburtstags von Professor Rudi Studer",2011-05-10
Neuigkeit23,"Vorlesungsverzeichnis SS2011 freigeschaltet",2011-03-03
Neuigkeit21,"''Foundations of Semantic Web Technologies'' als ''Outstanding Academic Title'' gekürt",2011-01-13
Neuigkeit20,"5 Jahre Semantic MediaWiki",2010-12-17
Neuigkeit19,"Shortipedia gewinnt den 3.Preis der Semantic Web Challenge 2010!",2010-11-11
Neuigkeit18,"Vorbesprechung Praktikum Learning Robots",2010-07-13
Neuigkeit16,"Studienplätze in Newcastle, Australien",2010-06-18
Neuigkeit17,"Heiko Haller erhält den Ted Nelson Newcomer Award auf der Hypertext 2010 der ACM SIGWEB",2010-06-15
Neuigkeit15,"Seminarpraktikum Linked Data Anwendungen - 1.Treffen verschoben auf 27.04.",2010-04-26
Neuigkeit14,"Absolvent des Instituts AIFB erhält EHI-Wissenschaftspreis 2010",2010-03-01
Neuigkeit12,"Vorlesung Wissensmanagement nach Raum -133 (Geb. 50.41) verlegt",2009-11-27
Neuigkeit11,"2. Trendkongress net economy in Karlsruhe",2009-11-20
Neuigkeit13,"Studienplätze in Australien",2009-05-22
Neuigkeit10,"AIK Diplompreis 2009",2009-04-24
