,URL,Logo
"British Telecommunication PLC",http://www.bt.com,Bt.gif
CADsys,http://www.cadsys.de,CADSys.jpg
"CAS Software AG",http://www.cas.de,Cas.gif
"CDA IT Systems GmbH",http://www.cda-it-systems.de,LogoCDA.png
"CEPIS/ NIOC",http://www.cepis.org,Cepis.gif
CLAAS,http://www.claas.de,ClaasLogo.gif
"Cadence Design Systems",http://www.cadence.com,Cadence.gif
CompTIA,http://www.comptia.org,Comptia-logo.png
"CompTIA/ ILB",http://www.employabilityalliance.eu,Comptia-logo.png
"CyberForum e.V.",http://www.cyberforum.de,Cyber.gif
"D+S solutions GmbH",http://www.dssolutions.de,Ds.gif
DATEV,https://www.datev.de,DATEV-logo.png
"DEKRA Akademie GmbH",http://www.dekra-akademie.de,Dekra.jpg
"DLGI GmbH",http://www.dlgi.org,Dlgi.png
"DZ-Bank AG",http://www.dzbank.de,Dzbank.jpg
"Daimler AG",http://www.daimler.de,Daimler.jpg
"Deutsche Telekom Laboratories",http://www.laboratories.telekom.com,Telekom.jpg
"ECONDA GmbH",http://www.econda.com/,Econda.jpg
"ECl@ss e. V.",http://www.eclass.de,Eclass.jpg
"EINS GmbH",http://www.eins-gmbh.de,23505435986100.jpg
"EISENMANN Anlagenbau GmbH & Co.KG",http://www.eisenmann.com,"Eisenmann logo.gif"
"Eck*cellent IT",http://www.eckcellent-it.de/,Logoeckcellent.gif
"Econda GmbH",http://www.econda.de,"Econda logo RGB 1200x344px.png"
"Empirica GmbH",http://www.empirica-institut.de,Empirica.jpg
"EnBW AG",http://www.enbw.com,Enbw.jpg
"European Microsoft Innovation Center",http://www.microsoft.com/emic,Microsoft.gif
FIAT,http://www.fiat.com,FIAT.png
"FIDUCIA IT AG",http://www.fiducia.de,Logo-fiducia.jpg
"Festo AG & Co. KG",,"Festo logo blau teaser.png"
"Flughafen Leipzig/Halle GmbH",http://www.leipzig-halle-airport.de,"Logo fh lej.png"
"Flughafen Stuttgart GmbH",http://www.flughafen-stuttgart.de,"Logo fh str1.png"
"Fluid Operations GmbH",http://www.fluidops.com,"Fluid operations.png"
"Geyer & Weinig EDV-Unternehmensberatung GmbH",http://www.gwtel.de,Gwtel.jpg
"GfE – Gesellschaft für Energiewirtschaft mbH",,
"Gloveler GmbH",http://gloveler.de/privatzimmer-zimmervermittlung/karlsruhe,Gloveler-logo.png
Google,http://www.google.com,Google.png
"Heidelberg Cement AG",http://www.heidelbergcement.com,cement.png
"Hewlett Packard Laboratories",http://www.hpl.hp.com,Hp.png
"Hirschmann Automation and Control GmbH",http://www.hirschmann-js.com,
"Honda Research Institute Europe",http://www.honda-ri.de,Logo-hri.gif
"Horus software GmbH",http://www.horus.biz/,"Horus logo.jpg"
"IBM Deutschland Entwicklung GmbH",http://www-05.ibm.com/de/entwicklung,IBM.jpg
"IBM Deutschland GmbH",http://www.ibm.de,Logo-ibm.gif
"IBM India Research Lab",http://www.ibm.com/in/research/,Ibm.jpg
"IBM T.J. Watson Research Center",http://www.research.ibm.com,Ibm.jpg
"IFCC GmbH",http://www.ifcc.de,Ifcc.jpg
"INFORMATON-TECHNOLOGY Promotion Agency (IPA)",http://www.ipa.go.jp,Info.gif
"ISB AG",,
InFoScore-Unternehmensgruppe,,
"Infraserv GmbH & Co. Höchst KG",http://www.infraserv.com,Infra.gif
"Institut für Industrielle Softwaretechniken e. V.",http://www.institut-ist.de,"Logo iist.png"
"Intelligent Software Components (ISOCO)",http://www.isoco.com,Isoco.png
"Intrasoft International SA",http://www.intrasoft-intl.com/,Intrasoft-logo.jpg
"ItSMF e. V.",http://www.itsmf.de,Itsmf.gif
"Iw-consult GmbH",http://www.iwconsult.de,Iwcon.gif
"Jesselle GmbH",http://www.jesselle.eu,"Logo jesselle.png"
"KPMG AG",http://www.kpmg.de/,
"KaSyX GmbH",http://www.kasyx.de,Kax.gif
"Knowledge-Now Limited",http://www.knowledgenow.net,"Knowledge-Now logo 144x58.png"
LMS,http://www.lms-beratung.de,LOGOLMS.jpg
"LOCOM Consulting GmbH",http://www.locom.de,Logo-locom.gif
"Laboratorios KIN S.A.",http://www.kin.es/,Kin.jpg
"MediaSift Limited",,
"Metasonic AG",http://www.metasonic.de/,"Metasonic Logo.png"
"Microsoft Deutschland GmbH",http://www.microsoft.com,Micro.jpg
"Mieschke Hofmann und Partner GmbH",http://www.mhp.de,
"MsgGillardon AG",http://www.msg-gillardon.de,MNg.gif
"Osthus GmbH",http://www.osthus.de,
"POET GmbH",http://www.poet.de,"Poet Logo PPP RGB.png"
"PROMATIS software GmbH",http://www.promatis.de,Promo.jpg
"PSI Logistics GmbH",http://www.psilogistics.com,Psi-logo.png
"PTV AG",http://www.ptv.de,Ptv.gif
PocketTaxi,http://www.pockettaxi.de,PocketTaxi.png
"Quinary SPA",http://www.quinary.it/en/,
