,URL,Logo
"D+S solutions GmbH",http://www.dssolutions.de,Ds.gif
DATEV,https://www.datev.de,DATEV-logo.png
"DEKRA Akademie GmbH",http://www.dekra-akademie.de,Dekra.jpg
"DLGI GmbH",http://www.dlgi.org,Dlgi.png
"DZ-Bank AG",http://www.dzbank.de,Dzbank.jpg
"Daimler AG",http://www.daimler.de,Daimler.jpg
"Deutsche Telekom Laboratories",http://www.laboratories.telekom.com,Telekom.jpg
"ECONDA GmbH",http://www.econda.com/,Econda.jpg
"ECl@ss e. V.",http://www.eclass.de,Eclass.jpg
"EINS GmbH",http://www.eins-gmbh.de,23505435986100.jpg
"EISENMANN Anlagenbau GmbH & Co.KG",http://www.eisenmann.com,"Eisenmann logo.gif"
"Eck*cellent IT",http://www.eckcellent-it.de/,Logoeckcellent.gif
"Econda GmbH",http://www.econda.de,"Econda logo RGB 1200x344px.png"
"Empirica GmbH",http://www.empirica-institut.de,Empirica.jpg
"EnBW AG",http://www.enbw.com,Enbw.jpg
"European Microsoft Innovation Center",http://www.microsoft.com/emic,Microsoft.gif
FIAT,http://www.fiat.com,FIAT.png
"FIDUCIA IT AG",http://www.fiducia.de,Logo-fiducia.jpg
"Festo AG & Co. KG",,"Festo logo blau teaser.png"
"Flughafen Leipzig/Halle GmbH",http://www.leipzig-halle-airport.de,"Logo fh lej.png"
