,"Titel EN",Datum
Neuigkeit136,"Interview with Philipp Zehnder in ""Industrial Pioneers""",2019-07-12
Neuigkeit126,"Prof. Dr. York Sure-Vetter appointed to Foresight Future Circle of the BMBF",2019-05-10
Neuigkeit98,"Semantic Web Outstanding Paper Award 2018 for Researchers from our ""Web Science"" group",2018-10-11
Neuigkeit87,"Top ranking for startup Zana at NOAH18 in Berlin",2018-08-28
Neuigkeit85,"University places at the University of Newcastle (Australia)",2018-06-04
Neuigkeit81,"KIT releases monumental dataset of more than 15 trillion triples",2018-04-01
Neuigkeit76,"Doctoral Dissertation Award for Dr.-Ing. Dominik Riemer",2017-12-13
Neuigkeit72,"AIFB wins Ted Nelson Newcomer Award at ACM Hypertext 2017",2017-07-07
Neuigkeit71,"Best Paper Award and Best Reviewer Award for Researchers from the Research Group of Prof. Studer and Prof. Sure-Vetter",2016-10-24
Neuigkeit68,"Move of research group ""Web Science and Knowledge Management""",2016-10-04
Neuigkeit97,"Markus Krötzsch wins Heinz Maier-Leibnitz-Preis 2016",2016-03-22
Neuigkeit63,"""Admission oracle"" for medicine",2015-11-24
Neuigkeit96,"Lei Zhang et al. win second place in the Semantic Web Challenge at ISWC 2015",2015-10-15
Neuigkeit95,"Maribel Acosta wins Best Student Paper Award at K-Cap 2015",2015-10-11
Neuigkeit93,"Nachwuchsgruppe von Achim Rettinger in der aktuellen Ausgabe der lookKIT",2015-09-16
Neuigkeit91,"Steffen Thoma gets Faculty Award 2015",2015-07-11
Neuigkeit90,"Chinese Government Award for Outstanding Self-Financed Students Abroad for Lei Zhang",2015-05-09
Neuigkeit56,"AIFB researchers in Software Campus: First Graduates of Career Program",2014-12-08
Neuigkeit52,"W3C standardises Linked Data vocabulary for statistics with contributions from AIFB/FZI",2014-01-27
Neuigkeit54,"AIFB-Startup SearchHaus wins EXIST-Business Startup Grant",2014-01-01
Neuigkeit51,"Best Paper Award of MTSR 2013 presented to researchers of AIFB",2013-11-22
Neuigkeit47,"Best paper award @ISI2013",2013-03-25
Neuigkeit49,"Günter Ladwig graduated as first ""Dr.-Ing."" at AIFB",2013-02-19
Neuigkeit44,"Best Research Paper Award of ESWC 2012 presented to researchers of AIFB",2012-05-31
Neuigkeit35,"SWSA 10 Year Award presented to AIFB Alumna Anupriya Ankolekar",2011-10-25
Neuigkeit34,"AIFB Alumnus Markus Krötzsch receives KIT Doctoral Award 2011",2011-10-25
Neuigkeit31,"27. AIK-Symposium: zum 60. Geburtstag von Professor Rudi Studer",2011-07-26
Neuigkeit30,"Symposium on the occasion of the 60th birthday of Professor Rudi Studer",2011-07-01
Neuigkeit28,"Best LOD Paper Award@ESWC2011",2011-06-02
Neuigkeit27,"STI International named Prof. Dr. Rudi Studer an STI Fellow",2011-05-31
Neuigkeit24,"AIK e.V. organises symposium on the occasion of the 60th birthday of Professor Rudi Studer",2011-05-10
Neuigkeit21,"''Foundations of Semantic Web Technologies'' named ''Outstanding Academic Title''",2011-01-13
Neuigkeit20,"5 years Semantic MediaWiki",2010-12-17
Neuigkeit19,"Shortipedia wins 3rd prize at Semantic Web Challenge 2010!",2010-11-11
Neuigkeit17,"Heiko Haller receives Ted Nelson Newcomer Award at Hypertext 2010 by ACM SIGWEB",2010-06-15
Neuigkeit15,"Linked Data Applications Seminar - Kickoff moved to April 27",2010-04-26
Neuigkeit12,"Lecture Knowledge Management moved to room -133 (Bldg. 50.41)",2009-11-27
Neuigkeit11,"2nd trend congress net economy in Karlsruhe",2009-11-20
Neuigkeit10,"AIK Diplompreis 2009",2009-04-24
