,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema5128,"Informed Machine Learning in Healthcare: A Design Science Research approach to combine LLMs and Knowledge Graphs","19 Januar 2024","Florian Leiser, Ali Sunyaev",,"In Bearbeitung"
Thema5129,,"19 Januar 2024","Florian Leiser, Ali Sunyaev",,"In Bearbeitung"
Thema5143,"Development  of a High Fidelity Hardware Bicycle Simulator","1 Februar 2024","Helen Gremmelmaier",,"In Bearbeitung"
Thema5145,"Archetypical Decentralized Applications on the Ethereum Blockchain","9 Februar 2024","Ali Sunyaev,Niclas Kannengießer","Daniel Kirste","In Bearbeitung"
Thema5148,"Literature Review and Meta Studies at CHI","1 März 2024","Melanie Volkamer,Benjamin Maximilian Reinheimer,Anne Hennig",,Vergeben
Thema5154,"Nachhaltigkeit in der Softwareentwicklung: Status der Methoden und Konzepte anhand von Beispielen","15 April 2024","Thomas Wolf,Andreas Oberweis","Digital Venture Consultants (Website: dvc.ventures)","In Bearbeitung"
Thema5156,"Comparison of Different GDPR Proofs of Compliance: A Hermeneutic Review","1 April 2024","Philipp Danylak,Eva Späthe",,"In Bearbeitung"
Thema5161,"Expertise-Based Differences in Using Large Language Models for Idea Generation","22 Mai 2024","Ali Sunyaev,Florian Leiser",,"In Bearbeitung"
Thema5162,"Developing Tools for Generative Explainable Artificial Intelligence","22 Mai 2024","Ali Sunyaev,Florian Leiser,Anne Huesges",,"In Bearbeitung"
Thema5163,"Integrating Informed Machine Learning with eXplainable Artificial Intelligence for Enhanced Image Recognition in Healthcare","22 Mai 2024","Ali Sunyaev,Florian Leiser",,"In Bearbeitung"
Thema5165,"Combining Medical Informed Machine Learning Approaches","22 Mai 2024","Ali Sunyaev,Florian Leiser",,"In Bearbeitung"
