,Start,Veranstaltungsart
"""Children needs Cyber Security Education Too""","29 Oktober 2020 13:00:00",Vortrag
"2. STI Germany Industrietag","15 Juni 2010 09:30:00","sonstige Veranstalltung"
"23. AIK Symposium","24 April 2009 00:30:00",AIK-Symposium
"24. AIK-Symposium","23 Oktober 2009 14:00:00",AIK-Symposium
"25. AIK-Symposium","30 April 2010 14:00:00",AIK-Symposium
"26. AIK-Symposium","22 Oktober 2010 14:00:00",AIK-Symposium
"27. AIK-Symposium","22 Juli 2011 14:00:00",AIK-Symposium
"28. AIK-Symposium ""40 Jahre Institut AIFB""","17 Februar 2012 14:00:00",AIK-Symposium
"29. AIK-Symposium ""Smart BPM""","25 Oktober 2013 14:00:00",AIK-Symposium
"30. AIK-Symposium ""Semantik in Big Data""","31 Oktober 2014 14:15:00",AIK-Symposium
"31. AIK-Symposium ""Smart Energy""","23 Oktober 2015 14:15:00",AIK-Symposium
"32. AIK-Symposium ""Sicherheit und Vertrauen in der vernetzten Welt""","28 Oktober 2016 14:15:00",
"33. AIK-Symposium ""Von Wissensmanagement zu Web Science""","24 März 2017 14:15:00",AIK-Symposium
"34. AIK-Symposium ""Gute Algorithmen""","16 Februar 2018 14:00:00",AIK-Symposium
"35. AIK-Symposium ""Blockchain – Proof-of-Worth""","25 Oktober 2019 14:00:00",AIK-Symposium
"9te Konferenz Professionelles Wissensmanagement (WM2017)","5 April 2017 00:00:00",Konferenz
"A Semantic Wiki-based Integration Platform for IT Service Management2","3 April 2013 15:45:00",Graduiertenkolloquium
"Abschlußpräsentationen ""Linked Open Data Applications""","2 Februar 2010 15:30:00","sonstige Veranstalltung"
"Activity Tree Harvesting","24 Juli 2009 09:45:00",Graduiertenkolloquium
"Adaptive and Reactive Rich Internet Applications","11 Dezember 2009 14:00:00",Graduiertenkolloquium
"Addressing the Dilemma of Insecure Programming Advice with Deep Learning and Behavioral Research","21 Mai 2019 14:00:00","Kolloquium Angewandte Informatik"
"Aditya Mogadala2","17 November 2017 14:00:00",Graduiertenkolloquium
"Alexander Lenk2","12 November 2014 15:45:00",Graduiertenkolloquium
"Analysis of Current SRM Practices: A Solutions Proposal","6 Mai 2009 00:00:00",Vortrag
"Andreas Thalhammer2","9 März 2016 15:45:00",Graduiertenkolloquium
"Andres Wagner","9 April 2014 15:45:00",Graduiertenkolloquium
"Antrittsvorlesung von PD Dr. Agnes Koschmider und PD Dr. Pradyumn Shukla","20 Dezember 2017 17:30:00",Vortrag
"Antrittsvorlesung von Prof. Dr. Harald Sack und Prof. Dr. J. Marius Zöllner","29 November 2017 17:30:00",Vortrag
"Artificial Intelligence: A tale of two Worlds at Nuance","19 Dezember 2016 14:00:00","Kolloquium Angewandte Informatik"
"Asynchrone Anwenderbeteiligung in Software-Projekten","10 Dezember 2010 13:15:00",Graduiertenkolloquium
"Automatische und Semi-automatische Verfahren zur Unterstützung von Ontologieänderungen","2 Dezember 2011 14:00:00",Graduiertenkolloquium
"Axel Polleres","26 Februar 2015 10:00:00","Kolloquium Angewandte Informatik"
"Basil Ell2","11 Juli 2014 14:00:00",Graduiertenkolloquium
"Benedikt Kämpgen2","11 Juni 2014 14:00:00",Graduiertenkolloquium
"Beyond research data infrastructures: exploiting artificial & crowd intelligence towards building research knowledge graphs","21 Februar 2020 14:00:00","Kolloquium Angewandte Informatik"
"Beyond the Norm: Exploring Authentication Challenges for Older Adults and Non-WEIRD Populations","13 Oktober 2023 14:00:00","Kolloquium Angewandte Informatik"
"Björn Keuter2","30 Oktober 2013 16:00:00",Graduiertenkolloquium
"Carolin Michels2","4 Juli 2014 14:00:00",Graduiertenkolloquium
"Challenges for Consuming and Mining Linked Data","10 Juni 2014 14:00:00","Kolloquium Angewandte Informatik"
"Challenges for Consuming and Mining Linked Data2","10 Juni 2014 14:00:00","Kolloquium Angewandte Informatik"
"Christian Hennig2","30 November 2016 15:45:00",Graduiertenkolloquium
"Christian Hentschel","12 Januar 2018 14:00:00",Graduiertenkolloquium
"Christian Hirsch2","6 März 2015 14:00:00",Graduiertenkolloquium
"Cii Completed Theses April 2019","16 April 2019 15:00:00",Vortrag
"Coalition-Flow Networks: Generalised Network Flows for Coalition Games","19 November 2010 14:00:00","Kolloquium Angewandte Informatik"
"Compliance Management für Geschäftsprozesse","29 Mai 2015 14:00:00",Graduiertenkolloquium
"Creating Learning Material from Web Resources","19 Oktober 2018 14:00:00","Kolloquium Angewandte Informatik"
"Daniel Pathmaperuma 2","28 Mai 2014 15:45:00",Graduiertenkolloquium
"Darko Anicic","5 Oktober 2011 15:45:00",Graduiertenkolloquium
"Data Mining and Information Extraction Methods for Large-Scale High-Quality Representations of Scientific Publications","27 Oktober 2023 14:00:00",Graduiertenkolloquium
