"Beschreibung DE",URL,"Beschreibung EN"
"Mitglied im Programmkomitee der 3rd Asian Semantic Web Conference (ASWC 2008)",http://aswc2008.ait.ac.th/,"Member of the Programme Committee of  the 3rd Asian Semantic Web Conference (ASWC 2008)"
"Mitglied im Programmkomitee des Fourth International Workshop on Contexts and Ontologies (C&O-2008)",http://www.aifb.uni-karlsruhe.de/WBS/gqi/C&O08/index.htm,"Member of the Programme Committee of  the The Fourth International Workshop on Contexts and Ontologies (C&O-2008)"
"Mitglied im Programmkomitee des Workshop on Data Integration through Semantic Technology (DIST2008)",http://events.sti2.at/dist2008/,"Member of the Programme Committee of the Workshop on Data Integration through Semantic Technology (DIST2008)"
"Mitglied im Programmkomitee des 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)",http://km.aifb.uni-karlsruhe.de/ws/insemtive2008/,"Member of the Programme Committee of  the 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)"
"Mitglied im Programmkomitee des 1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics""",http://www.icsd.aegean.gr/kotis/i-seek09/,"Member of the Programme Committee of  1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics"""
"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ISWC 2008",http://iswc2008.semanticweb.org/program/doctoral-consortium/,"Member of the Scientific Board of the PhD Symposium at ESWC 2008"
"Mitglied im Programmkomitee des  International Workshop on Ontology Dynamics (IWOD2008)",http://www.abdn.ac.uk/~r01srt7/iwod2008/,"Member of the Programme Committee of the International Workshop on Ontology Dynamics (IWOD2008)"
"Mitglied im Programmkomitee des 3rd Workshop on Ontology Learning and Population (OLP3)",http://olp.dfki.de/olp3/,"Member of the Programme Committee of  the 3rd Workshop on Ontology Learning and Population (OLP3)"
"Mitglied im Programmkomitee des 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)",http://www.ischool.drexel.edu/faculty/hhan/onisw2008/,"Member of the Programme Committee of the 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)"
"Mitglied im Programmkomitee des Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)",http://isweb.uni-koblenz.de/events/TWOMDE2008,"Member of the Programme Committee of  the Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)"
"Mitglied im Programmkomitee der 28th International Conference on Conceptual Modeling (ER 2009)",http://www.inf.ufrgs.br/ER2009/,"Member of the Programme Committee of the 28th International Conference on Conceptual Modeling (ER 2009)"
"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2009",http://www.eswc2009.org/calls/31-phd-symposium,"Member of the Scientific Board of the PhD Symposium at ESWC 2009"
"Mitglied im Programmkomitee der 6th Annual European Semantic Web Conference (ESWC2009)",http://www.eswc2009.org/,"Member of the Programme Committee of  the 6th Annual European Semantic Web Conference (ESWC2009)"
"Mitglied im Programmkomitee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science (ONTOSE09)",http://conf.ifit.uni-klu.ac.at/ontose/,"Member of the Programme Committee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science"
"Mitglied im Programmkomitee des 24th Annual ACM Symposium on Applied Computing",http://www.acm.org/conferences/sac/sac2009/,"Member of the Programme Committee of the 24th Annual ACM Symposium on Applied Computing"
"Mitglied im Programmkomitee des Semantic Search 2009 Workshop",https://km.aifb.uni-karlsruhe.de/ws/semsearch09,"Member of the Programme Committee of  Semantic Search 2009 Workshop"
"Gesellschaft für Informatik e.V.",http://www.gi-ev.de/,"Gesellschaft für Informatik e.V."
"International Workshop on Adaptive and Personalized Semantic Web",http://www.ru5.cti.gr/HT05/,"International Workshop on Adaptive and Personalized Semantic Web"
"Workshop on Ontologies in Peer-to-Peer Communities",http://www.kde.cs.uni-kassel.de/ws/ontop2p2005,"Workshop on Ontologies in Peer-to-Peer Communities"
"1st International Workshop on Semantic Web Applications: Theory and Practice (SWAT 2006)",http://www.cis.drexel.edu/faculty/hhan/swat2006/,"1st International Workshop on Semantic Web Applications: Theory and Practice (SWAT 2006)"
"Tutorial: Practical Reasoning with OWL and DL-Safe Rules",http://km.aifb.uni-karlsruhe.de/ws/prowl2006/,"Tutorial: Practical Reasoning with OWL and DL-Safe Rules"
"Workshop on Meta-modelling and Ontologies  WoMM 2006",http://km.aifb.uni-karlsruhe.de/ws/womm2006,"Workshop on Meta-modelling and Ontologies  WoMM 2006"
"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition",http://www.cs.iastate.edu/~dcaragea/aaai06symposium.html,"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition"
"Tutorial: Context Sensitivity in Knowledge Rich Systems",http://analytics.ijs.si/events/Tutorial-ContextSensitivity-ISWC2006-Atlanta-Nov2006/,"Tutorial: Context Sensitivity in Knowledge Rich Systems"
