,"Titel EN",Datum
Neuigkeit51,"Best Paper Award of MTSR 2013 presented to researchers of AIFB",2013-11-22
Neuigkeit52,"W3C standardises Linked Data vocabulary for statistics with contributions from AIFB/FZI",2014-01-27
Neuigkeit54,"AIFB-Startup SearchHaus wins EXIST-Business Startup Grant",2014-01-01
Neuigkeit56,"AIFB researchers in Software Campus: First Graduates of Career Program",2014-12-08
Neuigkeit63,"""Admission oracle"" for medicine",2015-11-24
Neuigkeit68,"Move of research group ""Web Science and Knowledge Management""",2016-10-04
Neuigkeit71,"Best Paper Award and Best Reviewer Award for Researchers from the Research Group of Prof. Studer and Prof. Sure-Vetter",2016-10-24
Neuigkeit72,"AIFB wins Ted Nelson Newcomer Award at ACM Hypertext 2017",2017-07-07
Neuigkeit76,"Doctoral Dissertation Award for Dr.-Ing. Dominik Riemer",2017-12-13
Neuigkeit81,"KIT releases monumental dataset of more than 15 trillion triples",2018-04-01
Neuigkeit85,"University places at the University of Newcastle (Australia)",2018-06-04
Neuigkeit87,"Top ranking for startup Zana at NOAH18 in Berlin",2018-08-28
Neuigkeit90,"Chinese Government Award for Outstanding Self-Financed Students Abroad for Lei Zhang",2015-05-09
Neuigkeit91,"Steffen Thoma gets Faculty Award 2015",2015-07-11
Neuigkeit93,"Nachwuchsgruppe von Achim Rettinger in der aktuellen Ausgabe der lookKIT",2015-09-16
Neuigkeit95,"Maribel Acosta wins Best Student Paper Award at K-Cap 2015",2015-10-11
Neuigkeit96,"Lei Zhang et al. win second place in the Semantic Web Challenge at ISWC 2015",2015-10-15
Neuigkeit97,"Markus Krötzsch wins Heinz Maier-Leibnitz-Preis 2016",2016-03-22
Neuigkeit98,"Semantic Web Outstanding Paper Award 2018 for Researchers from our ""Web Science"" group",2018-10-11
