,Nachname,Vorname,Titel,Datum,Veranstaltungsname,Veranstaltungsort
Vortrag3068,Gao,Huiying,"Service-Oriented Modeling Method for the Development of an E-Commerce Platform","23 Mai 2009","International Conference on e-Business and Information system  Security (EBISS 2009)",Wuhan
Vortrag3069,Becker,Birger,"Decentralized Energy-Management to Control Smart-Home Architectures","25 Februar 2010","23rd International Conference on Architecture of Computing Systems (ARCS 2010)",Hannover
Vortrag307,Schiefer,Gunther,"MVNO – Aussichten des deutschen Mobilfunkmarktes","31 Mai 2005","Mobile Business Day (MoBuDay)",Karlsruhe
Vortrag3070,Betz,Stefanie,"Abschlusstreffen OUTSHORE, Risikomanagement bei verteilter Softwareentwicklung","13 März 2009","Abschlusstreffen OUTSHORE",Karlsruhe
Vortrag3071,Betz,Stefanie,"e2e care process","17 Dezember 2009","Simulation Day",Helsinki
Vortrag3072,Betz,Stefanie,"Risk Minimisation in Offshore Outsourcing of Software Development Projects","17 August 2008","Doctoral Symposyum, ICGSE 2008",Bangalore
Vortrag3073,Fischer,Robin,"Information-based Control of Service-enabling Ecosystems","27 September 2009","Second International Workshop on Enabling Service Business Ecosystems",Athen
Vortrag3074,Fischer,Robin,"Meta-Services – Towards Symmetric Service-Oriented Business Ecosystems","27 September 2009","Second International Workshop on Enabling Service Business Ecosystems",Athen
Vortrag3075,Prothmann,Holger,"Dezentrale Steuerungsansätze für den automobilen Individualverkehr","22 März 2010","Mobilität und Kommunikation",Stuttgart
Vortrag3076,Mostaghim,Sanaz,"Wissenschaftliche Karriere","20 März 2010","Abschlussveranstaltung Graduiertenkolleg Wissenschaftliches Rechnen",Paderborn
Vortrag3077,Krötzsch,Markus,"A Matter of Principles: Towards the Largest DLP Possible","28 Juli 2009","22nd International Workshop on Description Logics",Oxford
Vortrag3078,Krötzsch,Markus,"Semantic Content Management + Search","13 November 2009","IKS Semantic Search Workshop",Rom
Vortrag3079,Krötzsch,Markus,"When Forms Get Big: Experiences Using Semantic Forms","8 November 2009","SMW Camp 2009",Karlsruhe
Vortrag308,Oberle,Daniel,"Towards Semantic Middleware for Web Application Development","12 Dezember 2005","Semantic Web Seminar","Vrije Universiteit Amsterdam"
Vortrag3080,Krötzsch,Markus,"Semantic MediaWiki: Next Steps","8 November 2009","SMW Camp 2009",Karlsruhe
Vortrag3081,Krötzsch,Markus,"When Rules Meet Ontologies: Combining Horn Logic and Description Logics","6 November 2009","Logik in der Informatik 2009",Frankfurt/Main
Vortrag3082,Krötzsch,Markus,"Semantic MediaWiki Changelog Jul 2008 – Aug 2009","28 August 2009","Wikimania 2009: 5th International Conference of the Wikimedia Foundation","Buenos Aires"
Vortrag3083,Krötzsch,Markus,"Semantic Web Ontology Languages","1 Oktober 2009","INFORMATIK 2009",Lübeck
Vortrag3084,Krötzsch,Markus,"Knowledge Representation and Reasoning for the Semantic Web – OWL 2 Rules","15 September 2009","32nd Annual Conference on Artificial Intelligence (KI 2009)",Paderborn
Vortrag3085,Tran,"Duc Thanh","Data Web Search - What is to be done?","30 August 2009","Chinese Semantic Web Symposium",Nanjing
Vortrag3086,Rudolph,Sebastian,"Why Infinity is Your Friend.","25 März 2009","Group Seminar",Oxford
Vortrag3087,Rudolph,Sebastian,"OWL Reasoning","24 September 2009","Advanced Course on Sematic Web",Utrecht
Vortrag3088,Rudolph,Sebastian,"OWL 2 Rules","24 September 2009","Advanced Course on Sematic Web",Utrecht
Vortrag3089,Rudolph,Sebastian,"Conjunctive Query Entailment in Description Logics With Inverses, Counting, and Nominals.","12 November 2009","Seminar of the Institute for Information Systems",Vienna
Vortrag309,Oberle,Daniel,"Semantic Management of Web Services","13 Dezember 2005","International Conference on Service Oriented Computing (ICSOC 2005)","Amsterdam, The Netherlands"
