,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4441,"Pre-processing of Streaming data on the edge: Comparison and benchmarking of existing tools",Tom,Gelbling,"12 Januar 2019","York Sure-Vetter,Dominik Riemer",
Thema4417,"Kontinuierliche Vorhersage von Laborergebnissen, durch die Integration maschineller Lernverfahren in Stream Processing Systemen",Sebastian,Findeisen,"17 Dezember 2018","York Sure-Vetter,Andreas Oberweis",
Thema4209,"Improving Data-Driven NLUs by applying different Training-Data Concepts",Tobias,Schmitt,"30 November 2018","York Sure-Vetter, Cedric Kulbach",
Thema4333,"Survey and Evaluation of Syntactic and Semantic Web API Description Languages",Kalina-Seslava,Nenova,"27 Juni 2018","York Sure-Vetter,Maria Maleshkova",
Thema4267,"Querying NoSQL with Deep Learning to Answer Natural Language Questions",Sebastian,Blank,"27 Juni 2018","York Sure-Vetter,Achim Rettinger,Aditya Mogadala",
Thema4449,"Native Cloud Reference Architecture for Enterprise Machine Learning",Raphael,Schmitz,"21 Juni 2018","York Sure-Vetter,Maribel Acosta",
Thema4269,"Classification of WEB APIs Using NLP",Heiko,Becker,"18 Juni 2018","York Sure-Vetter,Sebastian Bader",
Thema4285,"Konzeptionelle und prototypische Digitalisierung von Industrie 4.0 Geräten mittels virtuellen Repräsentationen",Jan-Peter,Schmidt,"11 Juni 2018","York Sure-Vetter,Sebastian Bader",
Thema4498,"Web Api Crawler","Quy Thinh",Nguyen,"30 Mai 2018","York Sure-Vetter,Sebastian Bader",
Thema4274,"Design and Implementation of a Smart Contract Application to Ensure Data Integrity","Andrea Dora",Levay,"27 April 2018","York Sure-Vetter,Maria Maleshkova",
Thema4277,"Technology facilitated learning - Impact of digital time tracking on study beginners",Han,Che,"28 März 2018","York Sure-Vetter,Matthias Frank",
Thema4268,"Topic basierte Suche in Chat Konversationen mit Latent Dirichlet Allocation",Steffen,Dick,"2 März 2018","York Sure-Vetter,Steffen Thoma",
Thema4276,"Building a Location Based Meta Database as an Enabler for location based commerce",Timo,Knapp,"25 Februar 2018","York Sure-Vetter,Matthias Frank",
Thema4301,"Erstellung eines Systems zur Ein- und Ausgabe von strukturierten Daten unter Berücksichtigung von Methoden der Mensch - Maschine - Interaktion",Thimo,Britsch,"30 November 2017","York Sure-Vetter,Tobias Weller",
Thema4266,"Analyse der Notwendigkeit und Umsetzung einer strukturierten Wissensdatenbank an einem Entwicklungszentrum der Bosch Gruppe",Manuel,Fies,"17 Oktober 2017","York Sure-Vetter,Maria Maleshkova",
Thema3771,"Detecting Internal Bleedings with Neural Networks",Fabian,Falck,"9 Oktober 2017","York Sure-Vetter,Tobias Weller","Artur Dubrawski (Carnegie Mellon University, Pittsburgh, USA)"
Thema4450,"Model-Driven Approach for Designing an Intelligent Assistant for Technical Software Support Service",Eike,Goebel,"30 September 2017","York Sure-Vetter",
Thema4337,"Deep Learning for Recommender Systems: Joint Learning of Similarity and Preference",Marcel,Kurovski,"23 September 2017","York Sure-Vetter,Steffen Thoma",
Thema4240,"Untersuchung einrichtungsübergreifender Datenflüsse der Radiologie",Michael,Axtmann,"8 September 2017","York Sure-Vetter,Natalie Röll",
Thema4290,"Distributed Representations of Products for Recommendation",Steven,Jäger,"14 Juli 2017","York Sure-Vetter,Aditya Mogadala",
