,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3952,"Ontology-Based Semantic Description Approaches for Robot Components and Capabilities-A Systematic Survey",Hannes,Wächter,2015-05-15,"Nadia Ahmed,Rudi Studer",
Thema3619,"A recommender system for you are Hero",Raphael,Kimmig,2012-12-19,"Valentin Zacharias,Rudi Studer",
Thema3542,"Entwicklung eines Datengenerators zum systematischen Test von Ähnlichkeitensmaßen für Ontologie Aligment",Jianixin,Cao,2012-06-29,"Jürgen Bock,Rudi Studer",
Thema3543,"Visualisation of Ontology Alignment",Xiayi,Zhang,2012-06-28,"Jürgen Bock,Rudi Studer",
Thema3539,"Untersuchung von Triplestores für die Verwendung einer kommerziellen Produktdatenbank",Lucas,Lurich,2012-06-19,"Duc Thanh Tran,Rudi Studer",
Thema3540,"Schwarm-basierte Entitätsdisambiguierung",Krasimir,Krastev,2012-05-02,"Joachim Kleb,Rudi Studer",
Thema3417,"Linked Data Stream Benchmark Generator",Holger,Lamm,2012-02-11,"Andreas Wagner",
Thema3454,"Einsatz automatischer Terminologie-Extraktionsverfahren in der industriellen Praxis",Evgeniy,Pavlenko,2012-01-24,"Eugenie Giesbrecht,Rudi Studer",
Thema6,"Linked Data Source Ranking",Daniel,Schuh,2011-12-21,"Andreas Wagner,Rudi Studer",
Thema5,"Parameterextraktion für ontolgiebasierte Konfigurationsdateien am Beispiel von universAAl",Alexander,Schwende,2011-12-14,"Tom Zentek,Rudi Studer",
Thema3253,"Browsing the Semantic Web using wiki technology",Anna,Kantorovitch,2011-12-12,"Benedikt Kämpgen,Rudi Studer,Denny Vrandecic",
Thema3345,"Replica - A Framework for Ontology Sharing and Distribution",Jan,Novacek,2011-06-20,"Jens Wissmann,Rudi Studer",
Thema3147,"Index-Structures for Semantic Faceted Search",Tobias,Käfer,2011-06-15,"Andreas Wagner",
Thema3346,"Kinect-Einsatz zur Evaluation von Bewegungsabläufen im Rahmen des Projektes MyUI",Artur,Felic,2011-05-31,"Peter Wolf,Rudi Studer",
Thema3289,"Real-time unusual Complex Event Pattern Discovery based on dynamic FP-Growth","Bijan Fahimi",Shemrani,2011-02-04,"S. Sen,Rudi Studer",
Thema3288,"Konzeption und Entwicklung einer Konfigurationsschnittstelle für Anwendungsfälle am Bsp. von openAAL",Daniel,Becker,2010-11-30,"T. Zentek,Rudi Studer",
Thema3333,"Federated Query Processing on RDF Data Using Structure Indexes",Christoph,Heger,2010-09-15,"Günter Ladwig,Rudi Studer",
Thema3205,"Repräsentation ortsbezogener IT Service Management-Information in einemm semantischen Wiki",Elena,Blazheva,2010-08-13,"Frank Kleiner,Rudi Studer",
Thema3204,"Integration einer System Monitoring-Komponente in eine Semantic Wiki-basierte Configuration Management Database",Sven,Brinkmann,2010-05-21,"Frank Kleiner (FZI),Rudi Studer",
Thema3144,"Ontology Mapping in the Cloud",Cartsen,Dänschel,2010-02-02,"Rudi Studer","Jürgen Bock, FZI"
Thema3146,"Ontology-based Service Context Modelling in Service Ecosystems",Anna,Gossen,2010-01-20,"Rudi Studer","Veli Bicer (FZI)"
Thema3142,"Evaluation und Erweiterung eines regelbasierten OWL Reasoners",Kai,Mainzer,2009-12-28,"Rudi Studer","Michael Schneider (FZI)"
Thema3107,"Context-Aware Query Expansion for Service Discovery",Nguyen,"Thanh Le",2009-12-10,"Rudi Studer","Veli Bicer (FZI)"
Thema3105,"Relationale Exploration mit Nicht-Logischen Experten",Alexander,Kesseler,2009-12-03,"Johanna Völker,Rudi Studer",
Thema3109,"Implementierung eines Mechanismus zur automatischen Befüllung einer Semantic MediaWiki-basierten Configuration Management Database",Ning,Liu,2009-10-30,"Rudi Studer","Frank Kleiner (FZI)"
Thema3108,"Evaluation von Auto-ID-Techniken im Kontext eines Assistenzsystems für das Management on IT-Systemen",Marco,Mauritczat,2009-10-23,"Rudi Studer","Frank Kleiner (FZI)"
Studienarbeit3000,"An RDF Representation for Complex Events and Their Client-Side Creation on the Semantic Web",Weiping,Qu,2009-09-30,"Rudi Studer","Forschungszentrum Informatik (FZI), R. Stühmer"
Studienarbeit3001,"Annotation and Querying of Business Processes Using Semantic Web Techniques",Peng,Liu,2009-05-15,"Rudi Studer","Forschungszentrum Informatik (FZI), N. Stojanovic"
Thema3064,"Adaptive Query Expansion Using Question/Answer History",Carolin,Michels,2009-02-27,"Philipp Sorg,Philipp Cimiano,Rudi Studer",
Studienarbeit966,"Ontology-based interactive Query Interpretation",Lihua,Pan,2008-12-01,"Philipp Sorg,Rudi Studer",
Studienarbeit963,"Erweiterung und Optimierung der automatischen Vervollständigung bei einem Rich Client Wiki",Johannes,Lorey,2008-11-30,"Rudi Studer","H-J. Happel (FZI)"
Studienarbeit1055,"Konzeption einer Ontologie zum Semantischen Mapping von LCI-Datenbanken",Mathias,Reisch,2008-10-31,"Steffen Lamparter,Rudi Studer",
Studienarbeit1057,"Integration Sozialer Netzwerke","Xuan Khanh",Le,2008-10-21,"Steffen Lamparter,Rudi Studer",
Studienarbeit1058,"Ranking Aggregation für Suche auf textuellen,strukturierten und semnatischen Daten",Sebastian,Maier,2008-09-30,"Duc Thanh Tran,Rudi Studer",
Studienarbeit964,"Implementierung eines Web Services für das Lernen von Qualia Strukturen",Yuanyuan,Song,2008-08-15,"Philipp Cimiano,Rudi Studer",
Studienarbeit902,"Digitale Moderation",Fridolin,Jackstadt,2008-02-28,"Rudi Studer","Andreas Walter"
Studienarbeit844,"Semantische Beschreibung elektronischer Marktplätze mit nichtmonotonen Beschreibungslogiken",Maren,Wilberscheid,2007-10-01,"Pascal Hitzler,Rudi Studer",
Studienarbeit848,"Lexikonpräsentations mit OWL",Matthias,Mantel,2007-09-30,"Philipp Cimiano,Rudi Studer",
Studienarbeit847,Diskussionssysteme,Daniel,"Clemente Laboreo",2007-09-28,"York Sure-Vetter,Rudi Studer",
Studienarbeit856,"Konzeption und Implementierung eines Rahmenwerkes zur Analyse von Wikipedia und del.icio.us im Rahmen des Wissensreifungsprozesses",Henning,Jacobs,2007-08-10,"Rudi Studer","Simone Braun, Andreas Schmidt (FZI)"
Studienarbeit846,"Black-Box debugging Appoaches for Incoherent Ontologies",Zenghuan,Shan,2007-06-06,"Guilin Qi,Rudi Studer",
Studienarbeit736,"Ein Verfahren zum automatischen Lernen von linquistischen Mustern aus einer Wissensbasis für das Question Answering",Günter,Ladwig,2006-12-22,"Philipp Cimiano,Rudi Studer",
Studienarbeit849,"Integration von Wiki-Inhalten- Entwurf und Implementierung einer Schnittstelle zur Verarbeitung der Inhalte von wiki-Seiten",Andreas,Kurz,2006-12-19,"Max Völkel,Rudi Studer",
Studienarbeit709,"Automatische Extraktion von Semantischen Beschreibungen von Web Services",Tian,Bai,2006-10-31,"Sudhir Agarwal,Rudi Studer",
Studienarbeit738,"Systematic Comparison and Empiristic Evaluation of Current OWL DL Editors",Lingquing,Peng,2006-09-16,"Holger Lewen,Rudi Studer","Weiten, M. (Ontoprise GmbH, Karlsruhe)"
Studienarbeit676,"A Semantic Bidding Language for Combinatorial Contracts",Moritz,Hetzer,2006-05-31,"Steffen Lamparter,Rudi Studer","Sycara K. (CMU)"
Studienarbeit618,"Tools und Verfahren zur statistischen Auswertung der Topologie von semantischen  Netzwerken",Johannes,Eickhold,2005-11-04,"Christoph Tempich,Rudi Studer",
Studienarbeit574,"SiRDF - Ein simpleres Datenmodell für RDF bei gleicher Ausdrucksmächtigkeit",Benjamin,Heitmann,2005-10-18,"Max Völkel,Rudi Studer",
Studienarbeit616,"Evaluation von Wissensmanagementsystemen",Thomas,Reckers,2005-10-05,"Nenad Stojanovic,Rudi Studer",
Studienarbeit617,"Discovery of Semantic Web Services",Uwe,Keller,2005-10-05,"Rudi Studer","Fensel, D. (Universität Innsbruck, Österreich)"
