,URL,Logo
"Hochschuldidaktikzentrum Baden-Württemberg (HDZ)",https://www.hdz-bawue.de/,"HDZ logo.gif"
"Hochschule Konstanz",http://www.htwg-konstanz.de/,"Logo htwg.png"
"Hochschule RheinMain Wiesbaden",http://www.hs-rm.de,Rhein.gif
"Hochschulnetzwerk Digitalisierung der Lehre Baden-Württemberg (HND-BW)",https://www.hnd-bw.de/,"LogoHochschuldidaktikzentrum Baden-Württemberg (HDZ).png"
"Hofstra University",http://www.hofstra.edu,Hofstra.jpg
"IBM Research Center Almaden",http://www.almaden.ibm.com,Ibm.jpg
"ICCS - Institute of Communications and Computer Systems",http://www.iccs.gr/eng/,Iccs-logo.jpg
"Indian Institute of Technology",http://www.iitk.ac.in,IITD.gif
"Institut National de Recherche en Informatique et en Automatique (INRIA) Rhône-Alpes",http://www.inria.fr,Inria.gif
"Institut für Prozessrechentechnik, Automation und Robotik (IPR)",,
"Jozef Stefan Institute Ljubljana",http://www.ijs.si,Josef.jpg
"KTH Stockholm",http://www.kth.se/en,"Kth logo.jpg"
"Kansai University",http://www.kansai-u.ac.jp,Kan.gif
"Katholieke Universiteit Leuven",http://www.kuleuven.be,Logo-kuleuven.gif
"Katholische Universität Eichstätt",http://www.ku-eichstaett.de,Kue.gif
"Know-Center Graz",http://know-center.tugraz.at,Know.gif
"Korea Advanced Institute of Technology KAIST",http://www.kaist.edu,Kaist.gif
"Kunming University of Science and Technology",http://www.kmust.edu.cn,Kunming.jpg
"Kwansei Gakuin University",http://www.kwansei.ac.jp/,
"Laboratory for Applied Ontology (ISTC-CNR)",http://www.loa-cnr.it,Loa.jpg
