,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Diplom1084,"Modell eines Rahmenwerks zur Spezifizierung von Geschäftsauswirkungen einer serviceorientierten Architektur","12 Dezember 2008","Satzger, G. (KSRI),Andreas Oberweis","Habryn, F. (KSRI)",Abgeschlossen
Diplom1081,"Kundendatenhaltung bei rechtilich selbständiger Vertriebsniederlassungen","12 Mai 2008","Thomas Wolf","Heiko Stemper (Fielmann AG)",Abgeschlossen
Diplom1080,"Externe Verlagerung Just-in-Time gesteuerter Leistungen","1 Juni 2009","Thomas Wolf","Reiner Marz (Daimler AG Werk, Wörth)",Abgeschlossen
Diplom1078,"Die Lizenzpartnerwahl in der Markenlizenzierung","29 Januar 2009","Thomas Wolf","Dominik Braun ( Porsche Lizenz- und Handelsgesellschaft, Bietigheim-Bissingen)",Abgeschlossen
Diplom1077,"Kriterien zur Standardisierung sowie zentraler vs. dezentraler Verantwortlichkeit für QM Einkaufsgeschäftsprozesse","27 Februar 2009","Thomas Wolf","Markus Beck (Robert Bosch GmbH, Stuttgart)",Abgeschlossen
Diplom1076,"Entwicklung einer Methode zur Nivellierung von Mengenschwankungen in Schlanken Logistikketten","9 Januar 2009","Thomas Wolf","Joachim Kirsch (Porsche Consulting GmbH)",Abgeschlossen
Diplom1075,"Betrachtung und Bewertung von Entrepreneursipabläufen anhand einer zu entwickelnden Geschäftsidee","17 August 2009","Wolffried Stucky,Roman Povalej",,Abgeschlossen
Diplom1074,"Konzeption eines After Sales Retail Berichtswesens für den Teilvertrieb eines Motorradhersteller","1 August 2009","Wolffried Stucky,Roman Povalej",,Abgeschlossen
Diplom1073,"Analyse und Evaluation des OUTSHORE MATURITY MODELS","15 Juni 2009","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Diplom1071,"Analyse und Entwicklung eines Logistikprozesses für Medizinprodukte","13 August 2009","Stefan Klink,Andreas Oberweis","Laudien, M.,Hagedorn, U. (Drägermedical)",Abgeschlossen
Diplom1067,"Konzeption eines kennzahlenbasierten Geschäftsprozess-Managementsystems im Servicebereich produzierender Unternehmen","11 Juni 2009","Marco Mevius,Andreas Oberweis",,Abgeschlossen
Diplom1066,"Einsatz von Standards für die elektronische Beschaffung von industriellen Dienstleistungen - Eine betriebswirtschaftliche Betrachtung -","16 Juli 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1065,"Supplier Management with E-Procurement Tools","15 Oktober 2008","Wolffried Stucky,Peter Weiß","Rüdiger John (SAP AG, Walldorf)",Abgeschlossen
Diplom1064,"Implementierung eines GIS-basierten Werkzeugs zur Administration ortsabhängiger Zugriffsregeln für mobile Informationssysteme","9 Dezember 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom1063,"EuroSOX and SOX: A Comparative Examination with Focus on IT Process Efficiency","5 Mai 2008","Thomas Wolf","T. Rich (Daimler UK, United Kingdom)",Abgeschlossen
Studienarbeit1062,"Entwicklung von Geschäftsmodellen im Mobile Business","6 Mai 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom1059,"Geschäftsprozessmodellierung im mobilen Business","14 April 2009","Wolffried Stucky,Katharina Issel",,Abgeschlossen
Diplom1030,"Make-or-Buy-Entscheidungen bei der Vergabe von Instandhaltungsdienstleistungen","12 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1029,"Prozessorientiertes Stammdatenmanagement im Dienstleistungssektor","12 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1028,"Transformationsvorgehen für IT-basierte Dienstleistungen","2 Juni 2009","Daniel Eichhorn,Andreas Oberweis","Drawehn, J. (Frauenhofer IAO)",Abgeschlossen
Studienarbeit1027,"Schnittstelle und Testumgebung für das ActiveSync-Synchronisationsprotokoll","14 Mai 2009","Andreas Oberweis","Peter Szulman (FZI)",Abgeschlossen
Diplom1026,"Integrative Analyse von Stammdaten und Geschäftsprozessen bei der Einführung eines ERP-Systems bei der Daimler AG","4 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Bachelor1025,"Entwicklung eines Ausbildungskonzepts für prozessorientierte Business-Software","15 Februar 2009","Thomas Karle,Andreas Oberweis",,Abgeschlossen
Diplom1023,"E-Procurement von Dienstleistungen - Konzeption einer Referenzlösung zur einheitlichen elektronischen Abwicklung","4 Mai 2009","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1022,"Simulation und Analyse der Auswirkungen von IT-Services auf IT-Prozesse","2 März 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom1020,"Entwicklung eines mobilen Informationssystems für ortsabhängige Textdokumente","31 März 2009","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Diplom1019,"Konzeption und Implementierung einer Workflow Engine für das Modellierungstool INCOME2010","18 August 2008","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1018,"Conceptual Design and Realization of Web Service Repositories for INCOME2010","11 August 2008","Maik Herfurth,Andreas Oberweis",,Abgeschlossen
Diplom1015,"Geschäftsprozessanalyse der FMEA in der Karosserieentwicklung","1 April 2009","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Studienarbeit1013,"Bewegungssensor-gestützte Indoor-Lokalisierung auf dem Apple iPhone","9 Februar 2009","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Studienarbeit1012,"Anforderungen an eine virtuelle Forschungsumgebung am Karlsruher Institut für Technologie (KIT)","9 März 2009","Daniel Ried,Andreas Oberweis",,Abgeschlossen
