,"Titel EN",Datum
Neuigkeit248,"Welcome Omar Mostafa to SYDSEN!","8 April 2024"
Neuigkeit247/en,"Autonomous driving with Federal Minister for Digital and Transport Volker Wissing on Campus North","12 März 2024"
Neuigkeit247,"Autonomous driving with Federal Minister for Digital and Transport Volker Wissing on Campus North","12 März 2024"
Neuigkeit246,"Dr. Tobias Käfer receives the status of a KIT Associate Fellow","6 März 2024"
Neuigkeit245,"Professor Dr. Ali Sunyaev is now Member of the Scientific Council Computer Science of the DFG","1 März 2024"
Neuigkeit250,"2024 SYDSEN Retreat - Bad Herrenalb","21 Februar 2024"
Neuigkeit249,"Prof. Dr. Ali Sunyaev was elected to the Member Board of Directors at German Informatics Society (GI)","8 Februar 2024"
Neuigkeit243,"The third consortium of the ONE4ALL Project","25 Januar 2024"
Neuigkeit244,"The third consortium of the ONE4ALL Project","25 Januar 2024"
Neuigkeit242,"Welcome Dr. Min-Bin Lin to SYDSEN!","12 Januar 2024"
Neuigkeit241,"The second participation of SYDSEN in the EPICUR Programme between SDU and KIT","3 November 2023"
Neuigkeit240,"CoCar NextGen at IEEE ITSC 2023","5 Oktober 2023"
Neuigkeit240/en,"CoCar NextGen at IEEE ITSC 2023","5 Oktober 2023"
Neuigkeit239,"AIFB Thematic Issue 2023 - Invitation to the 38th AIK Symposium ""Data-Driven Future""","26 September 2023"
Neuigkeit238,"3 Research Associate positions open (""PhD Students"")","15 September 2023"
Neuigkeit237,"Welcome Michelle Jungmann to SYDSEN!","4 September 2023"
Neuigkeit236,"SYDSEN  is participating in the EPICUR Exchange Programme between SDU and KIT","14 August 2023"
Neuigkeit234,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023","3 Juli 2023"
Neuigkeit233,"Sanja Lazarova-Molnar to deliver Keynote Speech at EUROSIM 2023","23 Juni 2023"
Neuigkeit235,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023","23 Juni 2023"
Neuigkeit231,"We are searching for study partcipants","16 Februar 2023"
Neuigkeit232,"Dr. Sebastian Lins was awarded the prestigious “ACM SIGMIS Doctoral Dissertation Award”","16 Dezember 2022"
Neuigkeit230,"SECUSO receives Consumer Protection Award","27 September 2022"
Neuigkeit229,"Program for EuroUSEC is published","6 September 2022"
Neuigkeit228,"AIFB Thematic Issue 2022 - Invitation to the 37th AIK Symposium ""Trustworthy Artificial Intelligence""","30 August 2022"
Neuigkeit227,"Prof. Dr. Hartmut Schmeck Continues to be KIT Distinguished Senior Fellow","30 August 2022"
Neuigkeit226,"Open Source App for Gitlab released","23 August 2022"
Neuigkeit225,"SECUSO at the “Bunte Nacht der Digitalisierung”","23 Juni 2022"
Neuigkeit224,"We want YOU!","31 Mai 2022"
Neuigkeit223,"STAR welcomes German chancellor at #HM22","30 Mai 2022"
Neuigkeit222,"Prof. Sunyaev appointed as spokesperson of Department of Information Systems of the German Informatics Society","1 Mai 2022"
Neuigkeit221,"Project Course meets Coding da Vinci - Cultural Heritage Hackathon","15 März 2022"
Neuigkeit219,"Afterthoughts on the Safer Internet Day 202","25 Februar 2022"
Neuigkeit220,"Afterthoughts on the Safer Internet Day 202","25 Februar 2022"
Neuigkeit218,"Vote now: SECUSO PFAs for the Digital Autonomy Award","31 Januar 2022"
Neuigkeit217,"PhD Student and Research Associate (f/m/d)","26 November 2021"
Neuigkeit216,"Smart Innovation Webinar","23 November 2021"
Neuigkeit215,"Current developments in the context of online elections","13 September 2021"
Neuigkeit214,"AIFB Thematic Issue 2021 - Invitation to the 36th AIK Symposium ""50 Years of the Institute of Applied Informatics and Formal Description Methods""","6 September 2021"
Neuigkeit213,"Registration for EuroUSEC 2021 is open","27 August 2021"
Neuigkeit211,"First cii Blockchain Hackathon","22 Februar 2021"
Neuigkeit210,"Best Theory Paper in Track @ ICIS 2020","16 Februar 2021"
Neuigkeit209,"Machines for Peace","24 Januar 2021"
Neuigkeit208,"Best Paper Award @ HICSS-54 for cii Research Group","8 Januar 2021"
Neuigkeit207,"Paper and Awards at the Pre-ICIS Workshop on Information Security and Privacy (WISP 2020)","14 Dezember 2020"
Neuigkeit206,"New project ""Digital Citizen Science @ KD²Ex""","20 November 2020"
Neuigkeit204,"Prize from Energy Informatics Foundation for Nils Kroener's master's thesis","18 November 2020"
Neuigkeit205,"Cooperation between KD2Lab and KASTEL institutionalized","6 November 2020"
Neuigkeit203,"New Article published in IEEE Access","28 Oktober 2020"
Neuigkeit189,"New Article published in JMIR mhealth and uhealth!","19 Oktober 2020"
Neuigkeit201,"Four papers accepted at the Hawaii International Conference on System Sciences (HICSS) 2021","16 Oktober 2020"
