"Beschreibung EN",URL,"Beschreibung DE"
"Member of the Programme Committee of the 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)",http://www.ischool.drexel.edu/faculty/hhan/onisw2008/,"Mitglied im Programmkomitee des 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)"
"Member of the Programme Committee of the International Workshop on Ontology Dynamics (IWOD2008)",http://www.abdn.ac.uk/~r01srt7/iwod2008/,"Mitglied im Programmkomitee des  International Workshop on Ontology Dynamics (IWOD2008)"
"Member of the Scientific Board of the PhD Symposium at ESWC 2008",http://iswc2008.semanticweb.org/program/doctoral-consortium/,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ISWC 2008"
"Member of the Scientific Board of the PhD Symposium at ESWC 2008",http://www.eswc2008.org/callphd.html,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2008"
"Member of the Programme Committee of  the 3rd Asian Semantic Web Conference (ASWC 2008)",http://aswc2008.ait.ac.th/,"Mitglied im Programmkomitee der 3rd Asian Semantic Web Conference (ASWC 2008)"
"Co-organizer of the First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008",http://km.aifb.uni-karlsruhe.de/ws/SeMMA2008,"Ko-Organisator des First International Workshop on Semantic Metadata Management and Applications, SeMMA 2008"
"Member of the Programme Committee of the 7th International Semantic Web Conference (ISWC 2008)",http://iswc2008.semanticweb.org/,"Mitglied im Programmkomitee der 7th International Semantic Web Conference (ISWC 2008)"
"Member of the Programme Committee of  the 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)",http://km.aifb.uni-karlsruhe.de/ws/insemtive2008/,"Mitglied im Programmkomitee des 1st Workshop on Incentives for the Semantic Web (INSEMTIVE 2008)"
"Member of the Program Committee of the ACM Symposium of Applied Computing, SAC 2008",http://www.acm.org/conferences/sac/sac2008/,"Mitglied im Programmkomitee des ACM Symposium of Applied Computing, SAC 2008"
"Member of the Programme Committee of  the 3rd Workshop on Ontology Learning and Population (OLP3)",http://olp.dfki.de/olp3/,"Mitglied im Programmkomitee des 3rd Workshop on Ontology Learning and Population (OLP3)"
"Member of the Program Committee  of the International Workshop on Ontologies: Reasoning and Modularity (WORM-08)",http://dkm.fbk.eu/worm08/,"Mitglied im Programmkomitee des International Workshop on Ontologies: Reasoning and Modularity (WORM-08)"
"1st International Workshop on Emergent Semantics and Cooperation in Open Systems 2008",https://islab.dico.unimi.it/esteem-ws/,"Mitglied im Programmkomitee des First International Workshop on Emergent Semantics and Cooperation in Open Systems 2008"
"Member of the Program Committee Semantic Search 2008 Workshop",http://km.aifb.uni-karlsruhe.de/ws/semsearch08/,"Mitglied im Programmkomitee des Semantic Search 2008 Workshop"
"Member of the Program Committee EKAW 2008",http://ekaw2008.inrialpes.fr/,"Mitglied im Programmkomitee der EKAW 2008"
"Member of the Programme Committee of the 13th International Conference AIMSA'2008",http://www.aimsaconference.org/,"Mitglied im Programmkomitee 13th International Conference AIMSA'2008"
"Member of the Program Committee Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)",http://www.kde.cs.uni-kassel.de/ws/cs-tiw2008/,"Mitglied im Programmkomitee des Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)"
"Member of the Programme Committee of  the The Fourth International Workshop on Contexts and Ontologies (C&O-2008)",http://www.aifb.uni-karlsruhe.de/WBS/gqi/C&O08/index.htm,"Mitglied im Programmkomitee des Fourth International Workshop on Contexts and Ontologies (C&O-2008)"
"Member of the Programme Committee of  the Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)",http://isweb.uni-koblenz.de/events/TWOMDE2008,"Mitglied im Programmkomitee des Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)"
"Member of the Program Committee ESWC2008",http://eswc2008.org/,"Mitglied im Programmkomitee der ESWC 2008"
"Member of the Program Committee AAAI 2007",http://www.aaai.org/Conferences/AAAI/aaai07.php,"Mitglied im Programmkomitee der AAAI 2007"
