,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5035,"Verwendung von Transformer-Netzwerken zur Generierung von Smart-Home Automatisierungen aus natürlicher Spache",Leonard,Ramadani,"18 Oktober 2023","Andreas Oberweis,Fabian Rybinski",
Thema4960,"Konzeption und prototypische Integration von Informationsvertraulichkeit in Process Mining Verfahren",Julija,Muntaniol,"9 September 2023","Sascha Alpers,Andreas Oberweis",
Thema4984,"Entwicklung eines Konzepts zur Integration von Nachhaltigkeitsdaten in Geschäftsprozessmodelle",Caroline,Felsberg,"3 August 2023","Andreas Fritsch,Andreas Oberweis",
Thema4992,"Evaluation einer Methode zur Entwicklung von Anforderungen im Bereich der digitalen Souveränität am Beispiel digitaler Identitäten",Manuel,Brazel,"31 Juli 2023","Sascha Alpers,Andreas Oberweis",
Thema4985,"Abstraktionen von Ereignissen im Process Mining",Ann-Kathrin,Remmele,"5 Juli 2023","Clemens Schreiber,Andreas Oberweis",
Thema4986,"Konzeption und Entwicklung eines Editors zur Modellierung von JSON-Netzen",Hanna,Lagemann,"1 Juli 2023","Andreas Fritsch,Andreas Oberweis",
Thema4970,"Data Model Extraction Through Adaption of Business Process Models","David Philipp",Diener,"15 Mai 2023","Selina Schüler,Andreas Oberweis","Mercedes-Benz USA, LLC"
Thema4953,"Process Mining for the Analysis of Smart-Home Processes","Adrian Joselo","Torres Segarra","2 Mai 2023","Andreas Oberweis,Fabian Rybinski",
Thema4922,"Automatisierte Prozessverbesserung basierend auf Process Mining",Mariana,Zehender,"15 Januar 2023","Clemens Schreiber,Andreas Oberweis",
Thema4900,"Corporate Nudging in der Personalentwicklung - Einfluss von Empfehlungsdiensten auf die innerbetriebliche Mobilität am Beispiel eines Energiekonzerns",Janina,Kern,"1 Januar 2023","Thomas Wolf,Andreas Oberweis",
Thema4892,"Process-Mining auf der Basis von Event-Streams",Nina,Zwirtz,"27 September 2022","Clemens Schreiber,Andreas Oberweis",
Thema4878,"Anwendung von Process-Mining zur Erstellung Digitaler Zwillinge von Organisationen","Alexander Martin",Pérez,"13 September 2022","Andreas Oberweis","Bee360, Miele"
Thema4835,"Entwicklung eines Ansatzes zur Analyse der Prozessvariabilität mithilfe von Process Mining",Jessica,Waibel,"22 April 2022","Clemens Schreiber,Andreas Oberweis",
Thema4754,"Nutzerintegration in neuartigen Forschungsinfrastrukturen wie Living Labs und Reallabore","Truong Giang",Luu,"21 April 2022","Sascha Alpers,Andreas Oberweis,Tanja Zylowski",
Thema4802,"Applying Supervised Machine Learning to Enable Resilient Supplier Evaluation and Supplier Performance Prediction",Philipp,Gordetzki,"25 März 2022","Andreas Oberweis, Andreas Fritsch",
Thema4817,"Datenqualitätsanalyse in einer großen Data-Warehouse-Umgebung","Philipp Maximilian",Egger,"28 Februar 2022","Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4784,"Analyse von graph-basierten Diagrammen mit Methoden des Natural Language Processing",David,Brüning,"16 Februar 2022","Meike Ullrich,Andreas Oberweis",
Thema4805,"Lernen von impliziten Präferenzen von Kalendernutzern","IIia Tanev",Bagov,"31 Januar 2022","Andreas Oberweis,Demian Frister","CAS Software AG"
Thema4785,"Konzeption und Realisierung einer modellbasierten Unterstützung zur Teilautomatisierung von dokumentenbasierten Geschäftsprozessen",Lucas,Geiger,"9 Januar 2022","Selina Schüler,Andreas Oberweis",
Thema4780,"Agile Business Process Data Requirements Management for Efficient and Effective Data Aggregation",Lara,Pörtner,"30 November 2021","Clemens Schreiber,Andreas Oberweis",
Thema4781,"Eine praktische Studie zur Unsicherheitsreduktion bei mehrstufigen Entscheidungsprozessen mit neuronalen Netzen für die Hautkrebsdiagnostik","Jendrik Nils","von Wardenburg","16 November 2021","Andreas Oberweis,Marius Take",
Thema4777,"Einsatz von Process Mining für den Vergleich von Geschäftsprozess-Varianten","Max Hermann",Bergjohann,"10 November 2021","Clemens Schreiber,Andreas Oberweis",
Thema4763,"Anforderungsanalyse zur Einführung eines Softwaresystems für die Personaleinsatzplanung im globalen Produktionsnetzwerk",Adila,Anwar,"2 November 2021","Clemens Schreiber,Andreas Oberweis","Carl Zeiss Vision GmbH"
Thema4790,"Automatisierte Konstruktion von Geschäftsprozesssimulationsmodellen aus Event Logs",Natalie,"Cuentas Zavala Ponce","2 November 2021","Clemens Schreiber,Andreas Oberweis","Sapienza Università di Roma"
Thema4768,"Semantische Analyse von Petri-Netzen mit Methoden des  Natural Language Processing",Christian,Bitterwolf,"30 Oktober 2021","Meike Ullrich,Andreas Oberweis",
Thema4770,"Entwicklung eines modularen Konfigurators für eine einheitliche Robotersteuerung",Cynthia,Diedrich,"26 Oktober 2021","Andreas Oberweis,Demian Frister",
Thema4782,"Mensch-Roboter-Interaktion: Erkennen einer Benutzerabsicht mit anschließender Objektübergabe",Benjamin,Volkert,"26 Oktober 2021","Andreas Oberweis,Demian Frister",
Thema4764,"Integration von Maschinellen Lernverfahren zur Entscheidungsfindung in Geschäftsprozessen",Sinan,San,"14 September 2021","Andreas Oberweis,Marius Take",
Thema4762,"Konzeption und Entwicklung eines Planungsassistenten unter Anbindung verschiedener Routingservices",Sebastian,Sieb,"11 September 2021","Alexandra Wins,Andreas Oberweis",
Thema4674,"Entschlüsselung der Potenziale von Blockchains: Eine empirische Studie über archetypische Muster in Anwendungsfällen der Lieferkette",Laurin,Zemmrich,"30 August 2021","Thomas Wolf,Andreas Oberweis","Institut für Supply Chain Management Universität St. Gallen"
Thema4704,"Entwicklung eines Methoden- und Reifegradmodelles zur Einführung betrieblicher Informationssysteme in der Schnittstelle zwischen technischen und kaufmännischen Unternehmensfunktionen",Thilo,Euchner,"5 Juli 2021","Thomas Wolf,Andreas Oberweis","Robert Bosch GmbH"
Thema4721,"Performance-Analyse von digitalen Geschäftsprozessen mit unterschiedlichen Automatisierungsgraden","Milena Katharina",Mathyl,"10 Juni 2021","Clemens Schreiber,Andreas Oberweis","SAP SE"
Thema4699,"Automatisierte Process Discovery für die Geschäftsprozessmodell-Erstellung im Rahmen von RPA",Fabian,Rybinski,"11 Mai 2021","Selina Schüler,Andreas Oberweis",
Thema4681,"Potentiale und Voraussetzungen für die Dokumentation in der Pflege durch natürliche Sprache",Furuzan,Hadi,"14 April 2021","Thomas Wolf,Andreas Oberweis",
Thema4645,"Dynamische regelbasierte teilautonome Aktionsplanung für Roboter","Marc Philipp",Streckfuß,"14 Januar 2021","Andreas Oberweis,Demian Frister",
Thema4640,"Cyberschutz in mittelständischen Unternehmen",Sedef,Bauer,"31 Dezember 2020","Thomas Wolf,Andreas Oberweis",
Thema4627,"Einsatz eines humanoiden Roboters für Feedback in der Lehre",Elena,Essich,"31 Dezember 2020","Andreas Oberweis,Martin Forell",
Thema4631,"Entwicklung eines Vorgehens zum Einsatz von Robotic Process Automation zur Digitalisierung des Kreditprozesses deutscher Banken",Hannah,Schwerdtfeger,"31 Dezember 2020","Aleksandar Goranov,Andreas Oberweis","Zeb.rolfes.schierenbeck.associates gmbh"
Thema4608,"Konzeption und Vergleich von Testmöglichkeiten für mobile Applikation",Yicheng,Feng,"30 November 2020","Andreas Oberweis,Demian Frister",
Thema4696,"Konzept zur Etablierung eines zukunftsfähigen Enterprise Architektur Managements für regulierte Unternehmen",Johanna,Pelzl,"30 November 2020","Thomas Wolf",
Thema4607,"Business Potenial eines Digitalen Zwilling in unterschiedlichen Industrien",Jochen,Sievers,"14 November 2020","Roland Schätzle,Andreas Oberweis",
Thema4596,"Predictive Maintenance für Geschäftsprozesse in der Chemieindustrie",Moritz,Schneider,"2 November 2020","Clemens Schreiber,Andreas Oberweis","BASF SE"
Thema4695,"Organisationsdesign für mittelständische Anwaltskanzleien","Timo Peter",Schirk,"2 November 2020","Thomas Wolf",
Thema4567,"Anwendung von Maschinellen Lernen für die Ressourcenzuweisung im Prozessmanagement",Nils,Dymala,"31 Oktober 2020","Clemens Schreiber,Andreas Oberweis",
Thema4592,"Auswahl eines Reifegradmodells zur Analyse von Vorgehensmodellen hinsichtlich Informationssicherheit",Ezgi,Yildiz,"30 Oktober 2020","Sascha Alpers,Andreas Oberweis","SAP SE"
Thema4581,"Prädiktives Prozessmonitoring mit Convolutional Neural Networks",Fabian,Back,"30 September 2020","Meike Ullrich,Clemens Schreiber,Andreas Oberweis",
Thema4582,"Automatisierte Generierung von Testfällen für mobile Applikationen mithilfe von Reinforcement Learning",Luyao,Zhao,"30 September 2020","Andreas Oberweis,Demian Frister",
Thema4543,"Analyse, Bewertung und Verbesserung von Vertriebsprozessen","Kristina Veselinova",Mincheva,"31 Juli 2020","Selina Schüler,Andreas Oberweis","Anna-Lena Meyer (ITK Engineering)"
Thema4540,"Verlässlichkeit der Vorhersage von KI-Methoden",Jonathan,Paule,"30 Juni 2020","Andreas Oberweis,Marius Take",
Thema4511,"Intuitive remote Steuerung eines Roboterarms mit Hilfe von allgegenwärtigen Smartphone Sensoren (IMUs)",Marvin,Ruchay,"4 Mai 2020","Andreas Oberweis,Demian Frister",
Thema4457,"Improving Operational Efficiency under Restricted Resource Availability Constraints",Jonas,Rotter,"16 Dezember 2019","Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE"
Thema4484,"Entwicklung eines generischen Vorgehensmodells zur Integration von BPM und IoT",Pascal,Hecker,"22 November 2019","Meike Ullrich,Andreas Oberweis",
Thema4465,"Entwicklung eines Management-Dashboards für die ganzheitliche Betrachtung von Unternehmensnachhaltigkeit",Vera,Büdel,"13 November 2019","Andreas Fritsch,Andreas Oberweis",
Thema4275,"Digitalisierungsstrategien für den deutschen Mittelstand - Ein Leitfaden",Julia,Thielen,"31 Oktober 2019","Thomas Wolf,Andreas Oberweis",
Thema4414,"Automated Root Cause Analysis in Process Mining",Ludwig,Isert,"31 Oktober 2019","Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE (München)"
Thema4270,"Konzeption und Entwicklung von Einsatzmöglichkeiten eines humanoiden Roboters im universitären Umfeld",Martin,Forell,"15 Oktober 2019","Gunther Schiefer,Andreas Oberweis",
Thema4438,"Entwicklung einer Methodik zur Quantifizierung des Digitalisierungsgrades von Geschäftsprozessen",Timo,Trakis,"16 September 2019","Aleksandar Goranov,Andreas Oberweis",
Thema4003,"Multimediaeinsatz bei Übungsaufgaben zum Thema Geschäftsprozessmodellierung","Salome Elena Maria",Franzen,"31 August 2019","Meike,Andreas Oberweis",
Thema4448,"Augmented-Reality-unterstützte Prozessausführung",Peter,Steinmetz,"31 August 2019","Gunther Schiefer,Andreas Oberweis",
Thema4398,"Entwicklung eines Blockchain-Konzepts zur Erhebung und Speicherung von Daten für soziale Produktlebenszyklusanalysen",Tim,Cleffmann,"17 Juni 2019","Andreas Oberweis, Andreas Fritsch",
Thema4389,"Entwicklung einer Anwendungsschicht für das Process Mining auf Basis der Blockchain",Frank,Duchmann,"7 Juni 2019","Agnes Koschmider",
Thema4384,"Aktivitätserkennung in vernetzten Umgebungen mit maschinellen Lernverfahren",Dominik,Janssen,"31 Mai 2019","Agnes Koschmider,Andreas Oberweis",
Thema4388,"Entwicklung und Evaluation von KPIs im Smart Mobility Umfeld",Simon,Bauer,"31 Mai 2019","Christoph Becker (FZI),Andreas Oberweis","Timo Knapp ( Porsche AG, Stuttgart)"
Thema4306,"Integration einer Messung der Prozessqualität in das Conformance Checking beim Process Mining",Felix,Schuster,"7 Mai 2019","Meike Ullrich,Andreas Oberweis","Dr. Michael Wiese"
Thema4305,"Entwicklung und Implementierung eines End-to-End Konzeptes zur Automatisierung eines Geschäftsprozesses mittels RPA",Sophie,Werling,"25 April 2019","Aleksandar Goranov,Andreas Oberweis","Harry Csehngeri (Daimler AG Mercedes-Benz Werk)"
Thema4358,"Automatische Bewertung von Prozessmodellen mit Methoden des Maschinellen Lernens",Matthias,Binder,"1 April 2019","Meike Ullrich,Andreas Oberweis",
Thema4372,"Einführung von IoT in Unternehmen und dessen Auswirkungen auf die Geschäftsprozesse",Alexey,Baklag,"23 März 2019","Andreas Drescher,Andreas Oberweis",
Thema4376,"Automatisiertes Testen von mobilen Applikationen mithilfe eines Roboterarms",Demian,Hartmann,"16 März 2019","Ainara Miller-Askar,Aleksandar Goranov,Andreas Oberweis",
Thema4338,"Konzeption und Realisierung eines BPMN-Syntax-Checkers","Selina Athesa",Schüler,"28 Februar 2019","Andreas Drescher,Andreas Oberweis",
Thema4345,"Implementing  a Quality Assurance Process under Agile Software Development",Pablo,"Galindo Zapata","1 Februar 2019","Roland Schätzle,Andreas Oberweis",
Thema4323,"Analyse, Konzeption und prototypische Implementierung eines Nutzerpräferenzdienstes zum Einsatz in multi-/intermodalen Mobilitätsplattformen",Matthias,Endlichhofer,"7 Januar 2019","Christoph Becker (FZI),Andreas Oberweis",
