,URL,Logo
"Leibniz Universität Hannover",http://www.uni-hannover.de,Leibniz-uni-hannover.png
"Leiden University",http://www.leidenuniv.nl/,
"Leopold-Franzens-Universität Innsbruck",http://www.uibk.ac.at,Innsbruck.jpg
"Lero - The Irish Software Engineering Research Centre",http://www.lero.ie,Logo-lero.jpg
"Masaryk University Brno",http://www.muni.cz,Brno.jpg
"Max-Planck-Institut für Informatik",http://www.mpi-inf.mpg.de,Max.gif
"Niedersächsische Staats- und Universitätsbibliothek Göttingen",http://www.sub.uni-goettingen.de,Nsug.gif
"Open University",http://www.open.ac.uk,OU.jpg
"Osaka University",http://www.osaka-u.ac.jp,Osa.gif
"Peter L. Reichertz Institut für Medizinische Informatik",http://www.plri.de/,"Plri logo.png"
"Pontifícia Universidade Católica do Rio de Janeiro",http://www.puc-rio.br,Puc.jpg
"Punjab College of Technical Education",http://www.pcte.edu.in,Pcte.jpg
"RWTH Aachen",http://www.rwth-aachen.de,Rwth.jpg
"Rensselaer Polytechnic Institute",http://www.rpi.edu,RENS.gif
"SAP Research",http://www.sap.com,Sap.gif
"SEERC - South East European Research Center",http://www.seerc.org/,Seerc-logo.png
"SICS - Swedish ICT AB",https://www.sics.se/,Sics-logo.png
"STI International",http://www.sti2.org,Sti.gif
"Shandong University of Science and Technology",http://www.qust.edu.cn,Shandong.gif
"Southern New Hampshire University",http://www.snhu.edu,Snhu.jpg
"Stanford University",http://www.stanford.edu,Stan.jpg
"Stiftung Innovation in der Hochschullehre",https://stiftung-hochschullehre.de/,logo_stiftung_hochschullehre_screenshot.jpg
"Swinburne University of Technology",http://www.ict.swin.edu.au/,"Swinburne logo.gif"
TNO,https://www.tno.nl/index.cfm?Taal=2,TNO-logo.png
"TU Berlin",http://www.tu-berlin.de,Logo-tu.gif
"TU Braunschweig",http://www.tu-braunschweig.de,Logo-braunschweig.gif
"TU Dresden",http://tu-dresden.de,Logo-dresden.gif
"TU Graz",http://www.tugraz.at,Graz.gif
"TU Ilmenau",http://www.tu-ilmenau.de,Ilmenau.gif
"TU München",http://www.tum.de,Logo-tum.gif
"TU Wien",http://www.tuwien.ac.at,WIEN.jpg
Telefonica,http://www.telefonica.com,Tele.jpg
"The Aerospace Corporation",http://www.aero.org,Logo-aero.gif
"Trinity College",http://www.tcd.ie,Trin.jpg
"Tsinghua University",http://www.tsinghua.edu.cn/,THU.png
"Universidad Politécnica de Madrid",http://www2.upm.es,Madrid.jpg
"Universidad de La Laguna",http://www.ull.es,Laguna.gif
"Universitat Politècnica de Catalunya",http://www.upc.edu/,UPC.png
"Universiteit Utrecht",http://www.uu.nl,Utrecht.gif
"University of Auckland",http://www.auckland.ac.nz,Auckland.png
"University of British Columbia",http://www.ubc.ca,UBC.jpg
"University of Hertfordshire",http://www.herts.ac.uk,Uh.gif
"University of Iowa",http://www.uiowa.edu,IOWA.jpg
"University of Liverpool",http://cgi.csc.liv.ac.uk/~deng/,h1-2012-logo.png
"University of Nevada",http://www.unlv.edu,Ada.jpg
"University of New South Wales",http://www.unsw.edu.au,Logo-unsw.gif
"University of Newcastle",http://www.newcastle.edu.au,Newcastle.gif
"University of Oregon",http://www.uoregon.edu,OREGON.jpg
"University of Oxford",http://www.ox.ac.uk,Uni-oxford.jpg
"University of Pernambuco",http://www.fbln.pro.br/htm_indexes/index_english.htm,
