,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5151,"Investigating the Effects of Hallucinations on Synthetic Training Data for Relation Extraction",Steven,Rogulsky,"15 Mai 2024","Michael Färber,Nicholas Popovic",
Thema5088,"Finegrained Entity Typing for Bio-Medical Entity Linking",Niklas,Lakner,"31 März 2024","Michael Färber,Kristian Noullet",
Thema5086,"Evaluation of Perturbation-based GNN Explanation Methods for Node Classification",Patrick,Gottschling,"2 Januar 2024","Michael Färber,Zhan Qu",
Thema4807,"Modelling and Validating Access Control Rules based on Verifiable Credentials: Enhancing Data Privacy on the Semantic Web","Valentin Johannes",Betz,"1 August 2023","Christoph Braun",
Thema5023,"Digital Identity Wallets in SSI: Evaluating standard  conformance of existing products","Matthias David",Sickinger,"30 Juli 2023","Christoph Braun",
Thema4950,"Echtzeit-Big-Data für akademische Daten - Adaption von Blocking-Verfahren an eine  kontinuierlich wachsende Datenquelle","Quoc Si",Nguyen,"3 April 2023","Michael Färber,Tarek Saier",
Thema4925,"A survey on Zero-Knowledge Proofs for Knowledge Graph-based Credentials",Eike,Thon,"31 Januar 2023","Tobias Käfer,Christoph Braun",
Thema4929,"Document-Level Event Extraction",Alexander,Rothmaier,"15 September 2022","Michael Färber,Nicholas Popovic",
Thema4879,"Measuring Variety, Balance, and Disparity of Google Top Stories about the 2021 German Federal Election",Jannik,Schwade,"1 Juli 2022","Michael Färber",
Thema4851,"Analyzing the Scientific Impact of Enterprises on AI Research",Lazaros,Tampakis,"15 Juni 2022","Michael Färber",
Thema4841,"Identitäten in dezentralen Informationssystemen",Max,Raber,"30 Mai 2022","Tobias Käfer,Christoph Braun",
Thema4779,"Machine-to-Machine Trading in Virtual Reality via Linked Data Agents and the Distributed Ledger",Xinni,Wang,"1 November 2021","Tobias Käfer",
Thema4778,"Scholarly bias detection and reduction",Melissa,Coutinho,"30 September 2021","Michael Färber",
Thema4739,"Generierung von Counterfactuals mithilfe eines naturanalogen Optimierungsalgorithmus",Fabian,Wylczoch,"16 August 2021","Michael Färber,Jacqueline Höllig",
Thema4831,"Introducing Section Embedding Techniques for BERT Trained on Scientific Text",Dalim,Wahby,"29 Juni 2021","Michael Färber,Kristian Noullet",
Thema4725,"Sicherheitsbewusstes Reinforcement Learning durch Training mit systematisch generierten Verhaltensdaten",Erik,Volkmann,"31 Mai 2021","Michael Färber,Lars Böcking",
Thema4716,"Sicherheitsbewusstes Reinforcement Learning durch Identifizieren von Restriktionen in Expertendemonstrationen","Leopold Johann",Müller,"30 März 2021","Michael Färber,Lars Böcking",
Thema4659,"Aufbau eines Wissensgraphen für Datensatz-Suche",David,Lamprecht,"31 Dezember 2020","Maribel Acosta,Michael Färber",
Thema4634,"Anomalieerkennung in Industriedaten",Isa,Bayramov,"26 November 2020","Maribel Acosta,Tarek Saier",
Thema4643,"Recommending Datasets based on Research Problem Descriptions",Ann-Kathrin,Leisinger,"20 November 2020","Maribel Acosta,Michael Färber",
