,"Titel DE",Datum
Neuigkeit246,"Dr. Tobias Käfer erhält Status eines KIT Associate Fellow",2024-03-06
Neuigkeit238,"3 Stellen für akademische Mitarbeiter (w/m/d) (""Doktorandenstellen"") offen",2023-09-15
Neuigkeit217,"Doktorand (w/m/d) für Natural Language Understanding, Wissensgraphen oder maschinelles Lernen",2021-11-26
Neuigkeit216,"Webinar zu Smart Innovation",2021-11-23
Neuigkeit209,"Maschinen für den Frieden",2021-01-24
Neuigkeit197,"Dr.-Ing. Michael Färber ist jetzt Vertretungsprofessor",2020-10-01
Neuigkeit200,"Dr.-Ing. Tobias Käfer leitet eine COST-Aktion zum Thema verteilte Wissensgraphen",2020-09-24
Neuigkeit185,"Forschungsgruppe Web Science bei der ESWC 2020 ausgezeichnet",2020-06-06
Neuigkeit176,"Frau Dr.-Ing. Maribel Acosta hat Professurvertretung übernommen",2020-04-22
Neuigkeit170,"York Sure-Vetter wird Direktor der Nationalen Forschungsdateninfrastruktur (NFDI)",2020-03-05
Neuigkeit136,"Interview mit Philipp Zehnder in ""Industrial Pioneers""",2019-07-12
Neuigkeit126,"Prof. Dr. York Sure-Vetter in Foresight-Zukunftskreis des BMBF berufen",2019-05-10
Neuigkeit98,"Semantic Web Outstanding Paper Award 2018 für Forscher aus der Gruppe ""Web Science""",2018-10-11
Neuigkeit87,"Auszeichnung für Start-up Zana auf der NOAH18 in Berlin",2018-08-28
Neuigkeit85,"Studienplätze an der University of Newcastle (Australien) zu vergeben",2018-06-04
Neuigkeit81,"KIT veröffentlicht riesiges Dataset mit mehr als 15 Billionen Tripeln",2018-04-01
Neuigkeit76,"Dr.-Ing. Dominik Riemer erhält Wissenschaftspreis",2017-12-13
Neuigkeit72,"AIFB gewinnt Ted Nelson Newcomer Award der ACM Hypertext 2017",2017-07-07
Neuigkeit71,"Best Student Paper Award und Best Reviewer Award für Forscher aus der Gruppe von Prof. Studer und Prof. Sure-Vetter",2016-10-24
Neuigkeit68,"Umzug der Forschungsgruppe  ""Web Science und Wissensmanagement""",2016-10-04
