,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4199,"Analyse und Bewertung des Einsatzes einer NoSQL-Datenbank in einem Produktionsleitsystem",Moritz,"von Zahn","2 November 2017","Susan Hickl,Andreas Oberweis",
Thema4200,"Analyse des softwaregestützten Weiterbildungsprozesses im Rahmen einer Usability Studie und Ableitung möglicher Verbesserungsansätze",Jonas,Menesklou,"27 Oktober 2017","Esmahan Eryilmaz,Andreas Oberweis","ITK Engineering GmbH"
Thema4223,"Konzeption und Entwicklung eines Editors zur Darstellung von Nachhaltigkeitsaspekten in einer Zielmodellierungsphase","Paulina Luise",Schmid,"25 Oktober 2017","Stefanie Betz,Andreas Oberweis",
Thema4189,"Verbesserung von Geschäftsprozessen mittels der sozialen Netzwerkanalyse",Henry,Maier,"23 Oktober 2017","Andreas Drescher,Andreas Oberweis",
Thema4195,"Systematische Anwendung von Kundenorientierung zur nachhaltigen Verbesserung der Kundenzufriedenheit interner Bussinesspartner",Dan,Wu,"28 September 2017","Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4183,"Entwicklung einer Sprache zur Systemübergreifenden Beschreibung von Datentransformationsprozessen",Marco,Laube,"27 September 2017","Jonas Lehner,Andreas Oberweis",QSPACE-AG
Thema4197,"Systematische Literaturstudie zur Anwendung von Process Miningauf Software-Prozessen",Xueying,Yuan,"27 September 2017","Ralf Kneuper,Andreas Oberweis",
Thema4215,"Specifying and Maintaining the Correspondence between Architecture Models and Run-time Observations","Giovanni Alessandro",Giusa,"15 September 2017","Stefanie Betz,Ralf Reussner,Andreas Oberweis",
Thema4341,"Instanzbasiertes Schema Matching für numerische Daten auf Basis statistischer Kennwerte",Daniel,Mockenhaupt,"31 August 2017","Ralf Reussner,Andreas Oberweis",
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements",Simeon,Lorenz,"10 August 2017","Andreas Drescher,Andreas Oberweis",
Thema4188,"Integration von Chatbots in Geschäftsprozesse",Robert,Schleinhege,"2 August 2017","Jonas Lehner,Andreas Oberweis",
Thema4187,"IT-Governance bei agiler Entwicklung","Liliana Carmela","Rodriguez Revoredo de Koll","1 August 2017","Ralf Kneuper,Andreas Oberweis",
Thema4150,"Process Mining mit BPMN",Marc,Höpfner,"31 Juli 2017","Andreas Drescher,Andreas Oberweis",
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache",Kim,Weisenburger,"30 April 2017","Stefanie Betz,Andreas Oberweis",
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache",Martin,Walter,"10 April 2017","Andreas Drescher,Andreas Oberweis",
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht",Daniel,Rahlfs,"28 März 2017","Andreas Drescher,Andreas Oberweis",
Thema4115,"Anwendung von Metriken der sozialen Netzwerkanalyse auf Geschäftsprozessmodelle",Fabian,Keller,"21 Februar 2017","Andreas Drescher,Andreas Oberweis",
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen",Simon,Grossmann,"14 Februar 2017","Murat Citak,Andreas Oberweis",
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,"10 Januar 2017","Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema4093,"Intergration von Nachhaltigkeitsaspekten in eine Zielmodellierungssprache des Requirements Engineering",Silvio,Martin,"30 Dezember 2016","Stefanie Betz,Andreas Oberweis",
Thema4096,"Konzeption und Entwicklung eines Petri-Netz-Editors zur Modellierung von Nachhaltigkeitsaspekten",Miriam,Rateike,"27 November 2016","Stefanie Betz,Andreas Oberweis",
Thema4342,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,"22 November 2016","Rudi Studer,Andreas Oberweis",
Thema4078,"Development of a key management application for a cloud computing platform",Andreas,Renner,"17 Oktober 2016","Murat Citak,Andreas Schoknecht,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,"12 Oktober 2016","Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,"30 September 2016","Andreas Oberweis","Christoph Becker (FZI)"
Thema4069,"Entwicklung einer Analysekomponente für Petri-Netze","Marvin Carl",May,"16 September 2016","Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4067,"Mehrdimensionale Verbesserung des persönlichen Mobilitätsbedarfs unter Berücksichtigung individueller Präferenzen",Dominik,Galler,"31 August 2016","Christoph Becker (FZI),Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,"17 August 2016","Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
