,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema4158,"Methodische Unterstützung bei der Geschäftsprozessmodellierung durch ein integriertes Aufgabenmanagement","23 März 2017","Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4215,"Specifying and Maintaining the Correspondence between Architecture Models and Run-time Observations","24 Juli 2017","Stefanie Betz,Ralf Reussner,Andreas Oberweis",,Abgeschlossen
Thema4341,"Instanzbasiertes Schema Matching für numerische Daten auf Basis statistischer Kennwerte","1 Mai 2017","Ralf Reussner,Andreas Oberweis",,Abgeschlossen
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements","12 April 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4147,"Entwicklung eines Werkzeugs zur automatisierten Fehlererkennung bei It-Service Wartungen","7 April 2017","Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4188,"Integration von Chatbots in Geschäftsprozesse","2 Mai 2017","Jonas Lehner,Andreas Oberweis",,Abgeschlossen
Thema4187,"IT-Governance bei agiler Entwicklung","1 Mai 2017","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema4150,"Process Mining mit BPMN","1 Februar 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4114,"Konzeption einer natürlich-sprachlichen Anfrageschnittstelle für exploratives Monitoring auf Basis von Systemdaten","14 November 2016","Andreas Schoknecht,Andreas Oberweis","SAP SE",Abgeschlossen
Thema4156,"Spezifikation und Implementierung eines Verfahrens zur Analyse von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache","1 Februar 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache","1 Februar 2017","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema4107,"Computer Supported Cooperative Work - Analyse aktueller Nutzungskonzepte und Einsatzszenarien","30 September 2016","Roland Schätzle,Andreas Oberweis",,Abgeschlossen
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache","12 Januar 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4113,"Rahmenbedingungen einer Cloud-Service-Nutzung in der öffentlichen Verwaltung","1 Oktober 2016","Gunther Schiefer,Andreas Oberweis","ORACLE Deutschland B.V. & Co. KG, Schiffbauergasse 14,14467 Potsdam",Abgeschlossen
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht","5 Dezember 2016","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4115,"Anwendung von Metriken der sozialen Netzwerkanalyse auf Geschäftsprozessmodelle","21 Oktober 2016","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen","15 November 2016","Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse","11 Juli 2016","Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)",Abgeschlossen
Thema4093,"Intergration von Nachhaltigkeitsaspekten in eine Zielmodellierungssprache des Requirements Engineering","1 Juli 2016","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema4097,"Dynamische Abstraktion von Besucherverhalten auf Webseiten","17 August 2016","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema4090,"Verbesserung der Softwareentwicklungsprozesse eines Kleinunternehmens durch Anwendung agiler Methoden","8 Juli 2016","Arthur Vetter,Andreas Oberweis",,Abgeschlossen
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze","1 Mai 2016","Timm Caporale,Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4096,"Konzeption und Entwicklung eines Petri-Netz-Editors zur Modellierung von Nachhaltigkeitsaspekten","25 Juli 2016","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema4342,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit","23 Juli 2016","Rudi Studer,Andreas Oberweis",,Abgeschlossen
Thema4051,"Entwicklung von GUI-Modellen und deren Verknüpfung mit Ablauf- und Objekttypmodellen zum prozesszentrierten Erstellen mobiler Anwendungen","18 April 2016","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema4078,"Development of a key management application for a cloud computing platform","15 Juli 2016","Murat Citak,Andreas Schoknecht,Andreas Oberweis",,Abgeschlossen
