,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema4208,"Analyse und Visualisierung der Applikationsnutzung mittels grafischer Datenmodellierung","20 Juli 2017","Gunther Schiefer,Andreas Oberweis",,Abgeschlossen
Thema4204,"Methode zur Ermittlung des Digitalisierungs- und Automatisierungsgrades von Geschäftsprozessen","29 April 2019","Andreas Oberweis, Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema4200,"Analyse des softwaregestützten Weiterbildungsprozesses im Rahmen einer Usability Studie und Ableitung möglicher Verbesserungsansätze","15 Juni 2017","Esmahan Eryilmaz,Andreas Oberweis","ITK Engineering GmbH",Abgeschlossen
Thema4199,"Analyse und Bewertung des Einsatzes einer NoSQL-Datenbank in einem Produktionsleitsystem","1 Juni 2017","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema4198,"Gegenüberstellung von deklarativ und manuell erstellten Benutzeroberflächen","10 Juli 2017","Andreas Fritsch,Andreas Oberweis","SAP SE Walldorf",Abgeschlossen
Thema4197,"Systematische Literaturstudie zur Anwendung von Process Miningauf Software-Prozessen","1 Juni 2017","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema4195,"Systematische Anwendung von Kundenorientierung zur nachhaltigen Verbesserung der Kundenzufriedenheit interner Bussinesspartner","1 Mai 2017","Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH",Abgeschlossen
Thema4192,"Konzept und prototypische Umsetzung von Integrationstests für nachrichtenorientierte Microservices","1 Oktober 2018","Sascha Alpers,Andreas Oberweis",,Abgeschlossen
Thema4191,"Vergleich und Implementierung unterschiedlicher Entwicklungsstrategien zur Unterstützung des Selbstdatenschutzes für Android-Nutzer","9 Mai 2017","Sascha Alpers (FZI),Andreas Oberweis",,Abgeschlossen
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements","12 April 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4189,"Verbesserung von Geschäftsprozessen mittels der sozialen Netzwerkanalyse","24 April 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4188,"Integration von Chatbots in Geschäftsprozesse","2 Mai 2017","Jonas Lehner,Andreas Oberweis",,Abgeschlossen
Thema4187,"IT-Governance bei agiler Entwicklung","1 Mai 2017","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema4184,"Prozessverbesserung durch die Einführung von DevOps in agilen Softwareentwicklungsprojekten","1 April 2017","Jonas Lehner,Andreas Oberweis","Dr. P. Freudenstein (Accenture GmbH)",Abgeschlossen
Thema4183,"Entwicklung einer Sprache zur Systemübergreifenden Beschreibung von Datentransformationsprozessen","11 April 2017","Jonas Lehner,Andreas Oberweis",QSPACE-AG,Abgeschlossen
Thema4160,"Prozessmodellgenerierung im Kontext der Nutzung mobiler Endgeräte","24 Dezember 2021","Selina Schüler,Andreas Oberweis",,Abgeschlossen
Thema4158,"Methodische Unterstützung bei der Geschäftsprozessmodellierung durch ein integriertes Aufgabenmanagement","23 März 2017","Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache","1 Februar 2017","Stefanie Betz,Andreas Oberweis",,Abgeschlossen
Thema4156,"Spezifikation und Implementierung eines Verfahrens zur Analyse von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache","1 Februar 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4153,"Analytische Untersuchung von Workflows im Unternehmen","1 April 2017","Andreas Drescher,Andreas Oberweis","Timo Hobig (juwi Operations & Maintenance GmbH)",Abgeschlossen
Thema4150,"Process Mining mit BPMN","1 Februar 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4147,"Entwicklung eines Werkzeugs zur automatisierten Fehlererkennung bei It-Service Wartungen","7 April 2017","Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache","12 Januar 2017","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht","5 Dezember 2016","Andreas Drescher,Andreas Oberweis",,Abgeschlossen
Thema4128,"Datenschutz im Process Mining","29 Mai 2017","Andreas Oberweis, Ralf Kneuper",,Abgeschlossen
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen","15 November 2016","Murat Citak,Andreas Oberweis",,Abgeschlossen
Thema4123,"Generating BPMN models from abstract syntax trees","1 März 2016","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4122,"Analyzing business process description to generate user and domain specific process fragments in a collaborative setting","1 März 2016","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4121,"Development of a web-application to realize a repository of teaching and learning methods coupled with practice examples using Zend Framework 2","1 März 2014","Timm Caporale,Meike Ullrich","Beijing Institute of Technology",Abgeschlossen
Thema4120,"Development of a web-application to realize a repository of teaching and learning methods coupled with practice examples using Zend Framework 2","1 März 2014","Timm Caporale,Meike Ullrich","Beijing Institute of Technology",Abgeschlossen
Thema4119,"Implementation of a Bi-directional Link for Business Process Modeling","1 März 2013","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4118,"Implementation of a concept for the representation of bidirectional relationships between models for business process management","1 März 2013","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4117,"Implementation of Algorithms to analyze Workflow Nets","1 März 2012","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
