,Titel,Student,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema5119,"Time-based EEG-Data for Sentiment Analysis on the Example of Passengers in Autonomous Vehicles",,"15 Januar 2024","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5124,"Automatisierung von Layout-Optimierungen für Geschäftsprozessmodelle",,"15 Januar 2024","Meike Ullrich,Andreas Oberweis",,"In Bearbeitung"
Thema5120,"Enhancing Usability in Data Entry Tasks within the Context of Information Security for Small Businesses with Limited IT Proficiency",,"15 Januar 2024","Benjamin Sturm",,"In Bearbeitung"
Thema5121,"Passagierreaktionen im Kontext des autonomen Fahrens: Situationen die Positive oder Negative Reaktionen hervorrufen",,"15 Januar 2024","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5151,"Investigating the Effects of Hallucinations on Synthetic Training Data for Relation Extraction","Steven Rogulsky","15 Januar 2024","Michael Färber,Nicholas Popovic",,Abgeschlossen
Thema5123,"Datenanalyse im Fußball",,"12 Januar 2024","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5133,"Multihop Retrieval with Pretrained Language Models for Fact-Checking",,"8 Januar 2024","Michael Färber,Jin Liu",,"In Bearbeitung"
Thema5053,"Fairness in Information Systems",,"1 Januar 2024","Gabriela Ciolacu",,Offen
Thema5130,"TORPEDO verteidigen gegen Tooltip-Angriffe",,"1 Januar 2024","Melanie Volkamer,Benjamin Maximilian Reinheimer",,"In Bearbeitung"
Thema5122,"Informationsextraktion zur Geschäftsprozessmodellierung",,"22 Dezember 2023","Selina Schüler,Andreas Oberweis",,"In Bearbeitung"
Thema5117,"Strategizing the Future of Gamified Information Systems: A Delphi Study on Research Prioritization and Application Scope",,"21 Dezember 2023","Manuel Schmidt-Kraepelin",,"In Bearbeitung"
Thema5115,"Messung des Grades des Arousal mithilfe des Zirkumplexmodells des Affekts anhand des Herzschlags bei Passagieren autonomer Fahrzeuge",,"12 Dezember 2023","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5090,"Towards an Understanding of Digitalization in Healthcare Organizations: An Interview Study with Participants of Various Levels in German Hospitals",,"12 Dezember 2023","Richard Guse",,Vergeben
Thema5116,"Analyse des Energieverbrauchs in Smart Homes mittels Process Mining",,"12 Dezember 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5114,"Vertrauen in KI: Eine Interviewstudie zur Untersuchung der Beziehung zwischen Emotionalem und Kognitivem Vertrauen","Tabea Nemeth","12 Dezember 2023","Maximilian Renner",,Abgeschlossen
Thema5118,"The Impact of Activities in the Internalization Process of Information System Certifications",,"1 Dezember 2023","Philipp Danylak",,"In Bearbeitung"
Thema5112,"On Implementations and Outcomes of Consumer-Centered Uses of Contextual Integrity","Gusmita Rizkiningrum","29 November 2023","Mikael Beyene",,Abgeschlossen
Thema5113,"Process Mining Methoden zur XML-Netz-Generierung",,"24 November 2023","Selina Schüler,Andreas Oberweis",,"In Bearbeitung"
Thema5110,"Navigating XAI: Investigating the performance trade-off between prediction and post-hoc explainability","Malte Knauff","15 November 2023","Michael Färber,Jacqueline Hoellig",,Abgeschlossen
Thema5111,"A Knowledge Injection Evaluation Framework for Improving Factual Accuracy in Generative Language Models","Adrian Oberföll","15 November 2023","Michael Färber,Nicholas Popovic",,Abgeschlossen
Thema4887,"Investigating Necessary Investment-Frequencies Within Ongoing Digital Transformation",,"15 November 2023","Richard Guse",,"In Bearbeitung"
Thema5099,"Development of an authorization concept for smart home system in office environments",,"2 November 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5109,"Exploring the Attainment of Accuracy and Model Properties within Stringent Real-Time Inference Constraints for Vehicle Motion Prediction",,"2 November 2023","J. Marius Zöllner,Daniel Grimm",Bosch,"In Bearbeitung"
Thema5104,"Darstellung und Steuerung von Smart Home-Systemen mit Virtual Reality",,"1 November 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema4961,"Konzeption von Enterprise Governance Management auf Basis eines Geschäftsprozessmanagement-Werkzeugs",,"1 November 2023","Thomas Karle,Gunther Schiefer,Andreas Oberweis","Horus Software GmbH","In Bearbeitung"
Thema4938,"Healthcare in the Metaverse",,"26 Oktober 2023","Shanshan Hu",,Offen
Thema5106,"Avartars in Digital Mental Health Interventions",,"26 Oktober 2023","Shanshan Hu",,Offen
Thema5107,"Generative KI im Smart Home",,"23 Oktober 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5108,"Testen mit GPT - automatische Testgenerierung mit Transformernetzwerken",,"16 Oktober 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5100,"Developing a Motive-driven Decision-Guideline for Informed Machine Learning in Healthcare",,"5 Oktober 2023","Florian Leiser, Ali Sunyaev",,"In Bearbeitung"
Thema5097,"Steigerung der Softwarequalität mobiler Anwendungen mittels automatisierter Testgenerierung durch den Einsatz von Machine Learning",,"2 Oktober 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5083,"Anwendung von Named Entity Recognition und Entity Linking zur Informationsgewinnung aus unstrukturierten Textdaten",,"1 Oktober 2023","Andreas Oberweis,Martin Forell","Porsche AG","In Bearbeitung"
Thema5105,"Automatische Generierung von Softwaretests für gestengesteuerte Applikationen mit Hilfe lokaler Open-Source Large Language Models (LLMs)",,"17 September 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5093,"Automating Discharge Summaries Based on the MIMIC III Data Set",,"15 September 2023","Richard Guse",,Offen
Thema5094,"Innovations in Health Informatics: A Scoping Review on the Role of Open Data","Alexandros Papadopoulos","15 September 2023","Richard Guse",,Abgeschlossen
Thema5091,"Healthcare’s Digital Disconnect: Investigating Employee Needs and Organizational Realities in Digital Transformation",,"15 September 2023","Richard Guse",,Offen
Thema5092,"From Today’s Satisfaction to Tomorrow’s Support: A Deep Dive into Healthcare’s Digital Transformation Initiatives",,"15 September 2023","Richard Guse",,Offen
Thema5085,"Users’ Game Design Element Preferences in Digital Mental Health Interventions for Eating Disorders","Maria Schmidt","8 September 2023","Shanshan Hu",,Abgeschlossen
Thema5089,"Fahrzeugkommunikation für ethisches autonomes Fahren",,"September 2023","Alexey Vinel",,Offen
Thema5089/en,"Vehicular Communications for Ethical Autonomous Driving",,"September 2023","Alexey Vinel",,Offen
Thema5102,"Maßnahmen zur Begrenzung der Informationssicherheitsrisiken für zukünftige Cloudlösungen im Bankensektor",,"1 September 2023","Gunther Schiefer,Andreas Oberweis","Mercedes-Benz Bank AG","In Bearbeitung"
Thema5087,"Eine KI-basierte Matching-Methode zur Identifikation ähnlich zu bepreisender Artikel","Annika Lukat","1 September 2023","Michael Färber,Jaqueline Hoellig",,Abgeschlossen
Thema5008,"Preismodelle von Cloudlösungen - Eine Analyse",,"1 September 2023","Sebastian Lins",,Abgeschlossen
Thema5096,"Implementierung von Systems Engineering innerhalb eines Entwicklungsdienstleisters - Eine Analyse der notwendigen Voraussetzungen und Anpassungen",,"1 September 2023","Gunther Schiefer,Andreas Oberweis","Porsche Engineering Services GmbH","In Bearbeitung"
Thema5088,"Finegrained Entity Typing for Bio-Medical Entity Linking","Niklas Lakner","30 August 2023","Michael Färber,Kristian Noullet",,Abgeschlossen
Thema5098,"Entwicklung eines Reinforcement Learning Agenten zum automatisierten Testen von Android Anwendungen",,"21 August 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5084,"Evaluation der Anwendbarkeit maschineller Bildbeschreibung zur Interpretation von Prozessmodellen",,"20 August 2023","Andreas Oberweis,Martin Forell",,
Thema5078,"Graphische Modellierung von Smart-Home-Automatisierungen",,"18 August 2023","Andreas Oberweis,Fabian Rybinski",,
Thema4969,"Flexibilität moderner Wärmepumpen","Nicolas Schilz","15 August 2023","Hartmut Schmeck,Tobias Riedel",,Abgeschlossen
Thema5075,"Developing a Taxonomy of Data Annotation Tools",,"15 August 2023","Simon Warsinsky",,Offen
Thema5076,"Evaluating Offline Pretrained Representations in Reinforcement Learning for Robotic Control Tasks",,"15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul",,"In Bearbeitung"
Thema5077,"Constrained Model-Agnostic Meta Learning",,"15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul",,"In Bearbeitung"
Thema5004,"Tabus und Grenzen der Nutzung von Conversational Agents",,"14 August 2023","Andreas Oberweis,Alexander Dregger",,Offen
Thema5030,"Gestaltung von Persönlichkeitsmerkmalen bei Conversational Agents/Chatbots",,"14 August 2023","Andreas Oberweis,Alexander Dregger",,Offen
Thema5074,"Drivers and Inhibitors Influencing German Physicians' Adoption of Artificial Intelligence (AI) in Medical Practice","Tim Cramer","9 August 2023","Ali Sunyaev, Florian Leiser",,Abgeschlossen
Thema5072,"Emerging Trends in Gamification Research",,"7 August 2023","Manuel Schmidt-Kraepelin",,Offen
Thema5073,"Emerging Trends in Gamification Research",,"7 August 2023","Manuel Schmidt-Kraepelin",,Offen
Thema5070,"Evaluating Outlier Detection and Informed Machine Learning on Cardiovascular Time Series Data","Felix Schüber","4 August 2023","Florian Leiser",,Abgeschlossen
Thema5071,"Mitigating the Effects of Hallucination in LLMs: Evaluating Prototypical Design  Features with a Wizard of Oz Study","Valentin Leuthe","4 August 2023","Florian Leiser",,Abgeschlossen
Thema4685,"Annotation Quality in Medical Image Annotation",,"2 August 2023","Simon Warsinsky",,Offen
Thema5068,"Effects of Gamification on Cognitive Load",,"2 August 2023","Simon Warsinsky",,Offen
Thema5069,"Hedonic Capsules in Gamified Information Systems",,"2 August 2023","Simon Warsinsky",,Offen
Thema5061,"Evaluierung automatisch generierter Softwaretests für mobile Applikationen mit großen Sprachmodellen",,"1 August 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
"Sicherheitsverbesserungen durch Federated Learning: Echtzeitaustausch von Cyber-Angriffsmustern","Sicherheitsverbesserungen durch Federated Learning: Echtzeitaustausch von Cyber-Angriffsmustern",,"1 August 2023","Andreas Oberweis,Demian Frister",,Offen
Thema5067,"Lizenz zum Gelddrucken? Verwendung von ChatGPT zum Schreiben von Büchern",,"1 August 2023","Michael Färber",,
Thema4683,"Verbesserung des Dialogs zwischen Mensch und humanoidem Roboter unter Einsatz natürlicher Sprachverarbeitung",,"1 August 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema4684,"Benchmarking Anomaly Detection on Camera and Lidar Data with 3D Voxel Representation",,"31 Juli 2023","J. Marius Zöllner,Daniel Bogdoll",,"In Bearbeitung"
Thema5064,"Development of an appication for computer assisted transferation of building meta data into an building ontology",,"15 Juli 2023","Hartmut Schmeck,David Wölfle",,"In Bearbeitung"
Thema5060,"Transforming Academic Content Creation: Exploring the Power of Language Models",,"15 Juli 2023","Michael Färber",,
Thema5062,"Untersuchung von Process Mining im E-Sport",,"5 Juli 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5081,"Supervision of Localization Methods in Autonomous Vehicles through Matching of Linear Features",,"1 Juli 2023","J. Marius Zöllner,Stefan Orf",,"In Bearbeitung"
Thema5103,"Maßnahmen zur Erkennung von Deepfakes","Yusuf Sahin","1 Juli 2023","Gunther Schiefer,Andreas Oberweis",,Abgeschlossen
Thema4864,"Quantum Computing for Natural Language Processing",,"1 Juli 2023","Michael Färber",,Offen
Thema4932,"Evaluierung von Strategien zur Kontexterweiterung in Transformer-Modellen für ein verbessertes Frageverständnis","Jasper Richter","30 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5086,"Evaluation of Perturbation-based GNN Explanation Methods for Node Classification","Patrick Gottschling","30 Juni 2023","Michael Färber,Zhan Qu",,Abgeschlossen
Thema5063,"Semantische Suche für einen wissenschaftlichen Kompetenzpool auf Basis von Transformer-Netzwerken","Jens Christian Eberhardt","30 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5057,"Ontologie-basierte Semantische Suche nach Kompetenzen in einer Datenbank von Veröffentlichungen","Moritz Spohn","23 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5059,"Performance Optimization of a Time Series Database Solution for Energy Management Applications","Jannik Möll","22 Juni 2023","Hartmut Schmeck,David Wölfle",,Abgeschlossen
"Text-based Graph Completion","Text-based Graph Completion using Large Language Model",,"16 Juni 2023","Chen Shao, Michael Färber","Zhan Qu",
Thema5056,"Die Auswirkungen Digitaler Transformation auf die Arbeitswelt von Pflegekräften","Mona Stebner","14 Juni 2023","Ali Sunyaev,Scott Thiebes",,Abgeschlossen
Thema5055,"Verwendung von Open-Source GPT Modellen zur Prozessmodellierung",,"14 Juni 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema5054,"Counterfactual Explanations for Black-Box Models on Dynamic Graphs","Daniel Gomm","12 Juni 2023","Zhan Qu",,Abgeschlossen
Thema5049,"Preventing Flaws in Decentralized Applications: Key Topics and Skills for Developer Education","Tim Fischer","11 Juni 2023","Ali Sunyaev,Niclas Kannengießer",,Abgeschlossen
Thema5050,"Anpassung eines Process Discovery Algorithmus zur Augmentierung von Process Mining Ergebnissen",,"8 Juni 2023","Andreas Oberweis,Marius Take",,"In Bearbeitung"
Thema5047,"IT Security Enablement for Small and Medium-Sized Enterprises: A Design of an AI-Based Decision-Support System","Pablo Müller","5 Juni 2023","Benjamin Sturm,Mikael Beyene",,Abgeschlossen
Thema5052,"Systematischer Vergleich von Transformer-Modellen für die Automatisierung im Smart Home","Lena Katharina Darazdi","5 Juni 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema5048,"Zusammenhänge zwischen Aufbau eines Internalisierungsprozesses eines IT-Zertifikats und den erzielten Resultaten","Liam Hois","5 Juni 2023","Philipp Danylak",,Abgeschlossen
Thema5046,"IT Security Enablement in SME: Privacy-preserving Capturing and Analysis of User Behavior for the Improvement of AI-based Recommendations","Tim Schaible","5 Juni 2023","Benjamin Sturm,Mikael Beyene",,Abgeschlossen
Thema5018,"Users’ Game Design Element Preferences in Mood Trackers for Mental Health Management","Luca Lenz","5 Juni 2023","Shanshan Hu",,Abgeschlossen
Thema5011,"Ethical Dilemmas in Cooperative Autonomous Driving",,"1 Juni 2023","Alexey Vinel",,"In Bearbeitung"
Thema5043,"Developing a Remote Assistance Platform for the FZI-Shuttles",,"1 Juni 2023","J. Marius Zöllner,Martin Gontscharow",,"In Bearbeitung"
Thema5082,"Messbarkeit von Adoptionsmotivation, Internalisierungsgrad und Informationssicherheits-Performance im Zusammenhang mit Informationssicherheitszertifizierungen","Christian Knoll","1 Juni 2023","Philipp Danylak,Eva Späthe",,Abgeschlossen
Thema5045,"Benutzererfahrung und Informationssicherheit von digitalen Identitäts-Wallets",,"1 Juni 2023","Andreas Oberweis,Max Sauer",,"In Bearbeitung"
Thema5051,"Process Mining meets Gaming: Analyse von Spielverläufen",,"1 Juni 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5080,"Erweiterung der Optimierung eines Energiemanagementsystems zum Handel von Leistungsquoten” / ""Extending an Energy Management System's Optimization for Trading of Power Quotas","Jonas Möck","30 Mai 2023","Hartmut Schmeck,Ariane Heling",,Abgeschlossen
Thema5044,"Immersive Prozessanalyse: Möglichkeiten der Integration von Virtual Reality in Process Mining","Erik Hoffmann","29 Mai 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema4771,"A Review of Multi-modal Contrastive Learning in Medical Vision",,"24 Mai 2023","Florian Leiser",,
Thema4601,"Bewertungskriterien für KI Systeme","Sümeyye Kilic","23 Mai 2023","Kathrin Brecker",,Abgeschlossen
Thema5039,"The Role of Accountability in AI - A Systematic Literature Review",,"16 Mai 2023","Maximilian Renner",,Vergeben
Thema5038,"Generisches Framework für Bewertungsdienste im E-Assessment grafischer Modellierung","Fabian Aisenbrey","1 Mai 2023","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
