,Start,Veranstaltungsart
"Search Relevance based on the Semantic Web","21 Dezember 2011 15:45:00",Graduiertenkolloquium
"Sebastian Speiser2","13 Juli 2012 14:00:00",Graduiertenkolloquium
"Semantic Web Search – A Process-Oriented Perspective on Data Retrieval on the Semantic Web","25 Juni 2010 14:00:00",Graduiertenkolloquium
"Semantic-enhanced search: Finding meaning in large-scale scanned text collections","7 Oktober 2016 14:00:00","Kolloquium Angewandte Informatik"
"Similarity Search for Business Process Models","1 März 2017 15:45:00",Graduiertenkolloquium
"SimoBIT-Talk: IT-Sicherheit bei mobilen Anwendungen","21 Januar 2010 16:30:00",
"Simone Braun","15 Juli 2011 14:00:00",Graduiertenkolloquium
"Sinan Sen","26 Oktober 2012 14:00:00",Graduiertenkolloquium
"Sorgenfrei in die Zukunft dank Trusted Blockchain – Was ist DLT? Was ist Blockchain? Warum betrifft das mein Unternehmen?","17 Oktober 2018 17:30:00","Kolloquium Angewandte Informatik"
"Sprachübergreifender Wissenstransfer","17 Juni 2011 14:00:00","Kolloquium Angewandte Informatik"
"Statistisches Maschinelles Lernen in Semantischen Graphen","19 Januar 2011 14:00:00","Kolloquium Angewandte Informatik"
"Status und Methodik in der Entwicklung zuverlässiger Software","17 April 2012 18:00:00","Kolloquium Angewandte Informatik"
"Stefan Hellfeld","7 September 2012 14:00:00",Graduiertenkolloquium
"Stefanie Betz2","29 Juni 2012 14:00:00",Graduiertenkolloquium
"Steffen Stadtmüller2","19 Juni 2015 14:00:00",Graduiertenkolloquium
"Suad Sejdovic 2","13 April 2018 14:00:00",Graduiertenkolloquium
"Susan Hickl2","24 Januar 2018 15:45:00",Graduiertenkolloquium
"Systemdienstleistungserbringung durch intelligente Gebäude","2 Mai 2018 15:45:00",Graduiertenkolloquium
Tbd,"18 Juni 2021 14:00:00",Graduiertenkolloquium
Tbd2,"11 Juni 2021 14:00:00",Graduiertenkolloquium
"The Web: Wisdom of Crowds or Wisdom of a Few?","23 Mai 2014 11:30:00","Kolloquium Angewandte Informatik"
"The execution semantics of the OMG BPMN 2.0 (2010) standard","4 Oktober 2010 15:00:00","Kolloquium Angewandte Informatik"
"Thomas Hartmann2","11 Mai 2016 14:00:00",Graduiertenkolloquium
"Thomas Schuster2","29 Juli 2011 14:00:00",Graduiertenkolloquium
"Timm Caporale2","7 Dezember 2016 15:45:00",Graduiertenkolloquium
"Tobias Käfer2","24 November 2017 14:00:00",Graduiertenkolloquium
"Tom Zentek","8 Oktober 2014 15:45:00",Graduiertenkolloquium
"Ulrich Scholten2","24 April 2013 15:45:00",Graduiertenkolloquium
"Understanding sequential user behavior on the web","28 Januar 2016 11:00:00","Kolloquium Angewandte Informatik"
"Using smart meter data for automated energy efficiency services","20 Mai 2016 14:00:00","Kolloquium Angewandte Informatik"
"Uta Lösch2","2 Dezember 2011 14:00:00",
"Veli Bicer","21 Dezember 2011 15:45:00",Graduiertenkolloquium
"Vortrag (TBA)","7 Juni 2013 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Baader","13 Mai 2011 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Graduiertenkolloquium","27 Mai 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Andreas Drescher","20 Juli 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Arthur Vetter","21 September 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Huiwen Xu","27 Juni 2018 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Julian Rominger","7 Juni 2019 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Matthias Frank","23 Januar 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Nicole Merkle","27 Februar 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Steffen Thoma","30 November 2018 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium Stella Möhrle","17 April 2019 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium2","29 Juli 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium3","15 Juli 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium4","28 Oktober 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium5","14 Oktober 2020 15:45:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium6","22 Januar 2021 14:00:00",Graduiertenkolloquium
"Vortrag Graduiertenkolloquium: Magnus Knuth","20 April 2018 14:00:00",Graduiertenkolloquium
"Vortrag Kolloquium Angewandte Informatik","3 September 2018 14:00:00","Kolloquium Angewandte Informatik"
